"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karboximetil-cellulóz","http://www.w3.org/2000/01/rdf-schema#label","Karboximetil-cellulóz"
"http://hu.dbpedia.org/resource/Karboximetil-cellulóz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.083hxd"
"http://hu.dbpedia.org/resource/Karboximetil-cellulóz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poliszacharidok"
"http://hu.dbpedia.org/resource/Karboximetil-cellulóz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élelmiszer-adalékanyagok"
"http://hu.dbpedia.org/resource/Karboximetil-cellulóz","http://dbpedia.org/ontology/wikiPageID",263659
"http://hu.dbpedia.org/resource/Karboximetil-cellulóz","http://dbpedia.org/ontology/wikiPageRevisionID",22792832
"http://hu.dbpedia.org/resource/Karboximetil-cellulóz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051225045241/http:/www.lsbu.ac.uk/water/hycmc.html"
"http://hu.dbpedia.org/resource/Karboximetil-cellulóz","http://dbpedia.org/ontology/wikiPageExternalLink","http://aic.stanford.edu/sg/bpg/annual/v01/bp01-04.html"
"http://hu.dbpedia.org/resource/Karboximetil-cellulóz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.healthopedia.com/drugs/quick/carboxymethylcellulose"
"http://hu.dbpedia.org/resource/Karboximetil-cellulóz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.food-info.net/uk/e/e466.htm"
"http://hu.dbpedia.org/resource/Karboximetil-cellulóz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Karboximetil-cellulóz","http://dbpedia.org/ontology/abstract","A karboximetil-cellulóz (E466) a cellulózból szintetikus úton előállított, mesterséges vegyület."
"http://hu.dbpedia.org/resource/Karboximetil-cellulóz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karboximetil-cellulóz?oldid=22792832&ns=0"
"http://hu.dbpedia.org/resource/Karboximetil-cellulóz","http://dbpedia.org/ontology/wikiPageLength",1834
"http://hu.dbpedia.org/resource/Karboximetil-cellulóz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karboximetil-cellulóz"
"http://hu.dbpedia.org/resource/E466","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Karboximetil-cellulóz"
"http://hu.dbpedia.org/resource/Enzim_által_hidrolizált_karboximetilcellulóz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Karboximetil-cellulóz"
"http://hu.dbpedia.org/resource/Keresztkötött_nátriumkarboximetil-cellulóz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Karboximetil-cellulóz"
"http://hu.dbpedia.org/resource/Nátrium-karboximetil-cellulóz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Karboximetil-cellulóz"
"http://hu.wikipedia.org/wiki/Karboximetil-cellulóz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karboximetil-cellulóz"
