"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyémánt_Út_Buddhista_Közösség","http://www.w3.org/2000/01/rdf-schema#label","Gyémánt Út Buddhista Közösség"
"http://hu.dbpedia.org/resource/Gyémánt_Út_Buddhista_Közösség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Magyarországon"
"http://hu.dbpedia.org/resource/Gyémánt_Út_Buddhista_Közösség","http://dbpedia.org/ontology/wikiPageID",396826
"http://hu.dbpedia.org/resource/Gyémánt_Út_Buddhista_Közösség","http://dbpedia.org/ontology/wikiPageRevisionID",22480901
"http://hu.dbpedia.org/resource/Gyémánt_Út_Buddhista_Közösség","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180808195339/http:/kamala.hu/"
"http://hu.dbpedia.org/resource/Gyémánt_Út_Buddhista_Közösség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buddhizmusma.hu"
"http://hu.dbpedia.org/resource/Gyémánt_Út_Buddhista_Közösség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SN"
"http://hu.dbpedia.org/resource/Gyémánt_Út_Buddhista_Közösség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Gyémánt_Út_Buddhista_Közösség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újindátír"
"http://hu.dbpedia.org/resource/Gyémánt_Út_Buddhista_Közösség","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nl.dbpedia.org/resource/Karma_Kagyu-linie"
"http://hu.dbpedia.org/resource/Gyémánt_Út_Buddhista_Közösség","http://hu.dbpedia.org/property/dátum",2015
"http://hu.dbpedia.org/resource/Gyémánt_Út_Buddhista_Közösség","http://hu.dbpedia.org/property/indok","Politikailag lehetne semlegesebb, ha tényleg egy vallási csoportról szól."
"http://hu.dbpedia.org/resource/Gyémánt_Út_Buddhista_Közösség","http://dbpedia.org/ontology/abstract","A Karma Kagyü a tibeti buddhizmus négy iskolájának egyike. Az iskola spirituális vezetője a Gyalwa Karmapa. Angol nyelven úgy is utalnak rá, hogy ""Black Hat"", azaz fekete kalap, mivel a tibeti buddhizmsuban a Karmapák a fekete korona viselői."
"http://hu.dbpedia.org/resource/Gyémánt_Út_Buddhista_Közösség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyémánt_Út_Buddhista_Közösség?oldid=22480901&ns=0"
"http://hu.dbpedia.org/resource/Gyémánt_Út_Buddhista_Közösség","http://dbpedia.org/ontology/wikiPageLength",7510
"http://hu.dbpedia.org/resource/Gyémánt_Út_Buddhista_Közösség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyémánt_Út_Buddhista_Közösség"
"http://hu.wikipedia.org/wiki/Gyémánt_Út_Buddhista_Közösség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gyémánt_Út_Buddhista_Közösség"
