"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dózsa_György_úti_zsinagóga","http://www.w3.org/2000/01/rdf-schema#label","Dózsa György úti zsinagóga"
"http://hu.dbpedia.org/resource/Dózsa_György_úti_zsinagóga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_20._századi_építményei"
"http://hu.dbpedia.org/resource/Dózsa_György_úti_zsinagóga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_zsinagógái"
"http://hu.dbpedia.org/resource/Dózsa_György_úti_zsinagóga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XIII._kerülete"
"http://hu.dbpedia.org/resource/Dózsa_György_úti_zsinagóga","http://dbpedia.org/ontology/wikiPageID",880553
"http://hu.dbpedia.org/resource/Dózsa_György_úti_zsinagóga","http://dbpedia.org/ontology/wikiPageRevisionID",22887641
"http://hu.dbpedia.org/resource/Dózsa_György_úti_zsinagóga","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111229051745/http:/360x180fok.blogspot.com/2011/10/budapest-dozsa-gyorgy-uti-zsinagoga.html"
"http://hu.dbpedia.org/resource/Dózsa_György_úti_zsinagóga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dozsakorzet.hu/dozsa/doku.php%3Fid=wiki:rolunk"
"http://hu.dbpedia.org/resource/Dózsa_György_úti_zsinagóga","http://dbpedia.org/ontology/wikiPageExternalLink","http://hg.hu/cikk/epiteszet/12924-vivoterem-lett-a-hajdani-zsinagogabol%7Cdate"
"http://hu.dbpedia.org/resource/Dózsa_György_úti_zsinagóga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mazsihisz.hu/2009/08/28/100-eves-a-dozsa-gyorgy-uti-zsinagoga-1935.html"
"http://hu.dbpedia.org/resource/Dózsa_György_úti_zsinagóga","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200722142419/https:/www.bzsh.hu/"
"http://hu.dbpedia.org/resource/Dózsa_György_úti_zsinagóga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mazsihisz.hu/2009/08/28/100-eves-a-dozsa-gyorgy-uti-zsinagoga-1935.html%7Ctitle"
"http://hu.dbpedia.org/resource/Dózsa_György_úti_zsinagóga","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120510180433/http:/dozsakorzet.hu/"
"http://hu.dbpedia.org/resource/Dózsa_György_úti_zsinagóga","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111127113933/http:/hg.hu/cikk/epiteszet/12924-vivoterem-lett-a-hajdani-zsinagogabol%7Carchivedate"
"http://hu.dbpedia.org/resource/Dózsa_György_úti_zsinagóga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dózsa_György_úti_zsinagóga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Dózsa_György_úti_zsinagóga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vallási_épület_infobox"
"http://hu.dbpedia.org/resource/Dózsa_György_úti_zsinagóga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Dózsa_György_úti_zsinagóga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Dózsa_György_úti_zsinagóga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakrális_építmények_Budapest_XIII._kerületében"
"http://hu.dbpedia.org/resource/Dózsa_György_úti_zsinagóga","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Dózsa_György_úti_zsinagóga","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Dózsa_György_úti_zsinagóga","http://hu.dbpedia.org/property/honlap","www.dozsakorzet.hu"
"http://hu.dbpedia.org/resource/Dózsa_György_úti_zsinagóga","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Dózsa_György_úti_zsinagóga","http://hu.dbpedia.org/property/kép","Dózsa György úti zsinagóga.JPG"
"http://hu.dbpedia.org/resource/Dózsa_György_úti_zsinagóga","http://hu.dbpedia.org/property/név","Dózsa György úti zsinagóga"
"http://hu.dbpedia.org/resource/Dózsa_György_úti_zsinagóga","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Dózsa_György_úti_zsinagóga","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Dózsa_György_úti_zsinagóga","http://hu.dbpedia.org/property/szövegPozíciója","fent"
"http://hu.dbpedia.org/resource/Dózsa_György_úti_zsinagóga","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Budapest_XIII._kerülete"
"http://hu.dbpedia.org/resource/Dózsa_György_úti_zsinagóga","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Baumhorn_Lipót"
"http://hu.dbpedia.org/resource/Dózsa_György_úti_zsinagóga","http://hu.dbpedia.org/property/url","http://www.mazsihisz.hu/2009/08/28/100-eves-a-dozsa-gyorgy-uti-zsinagoga-1935.html"
"http://hu.dbpedia.org/resource/Dózsa_György_úti_zsinagóga","http://hu.dbpedia.org/property/url","http://www.dozsakorzet.hu/dozsa/doku.php%3Fid=wiki:rolunk"
"http://hu.dbpedia.org/resource/Dózsa_György_úti_zsinagóga","http://hu.dbpedia.org/property/építésKezdete",1907
"http://hu.dbpedia.org/resource/Dózsa_György_úti_zsinagóga","http://hu.dbpedia.org/property/befogadóképesség",800
"http://hu.dbpedia.org/resource/Dózsa_György_úti_zsinagóga","http://hu.dbpedia.org/property/irányzat","neológ"
"http://hu.dbpedia.org/resource/Dózsa_György_úti_zsinagóga","http://hu.dbpedia.org/property/keresztény","nem"
"http://hu.dbpedia.org/resource/Dózsa_György_úti_zsinagóga","http://hu.dbpedia.org/property/vallás","zsidó"
"http://hu.dbpedia.org/resource/Dózsa_György_úti_zsinagóga","http://hu.dbpedia.org/property/maiRendeltetése","vívóterem"
"http://hu.dbpedia.org/resource/Dózsa_György_úti_zsinagóga","http://hu.dbpedia.org/property/építésBefejezése",1909
"http://hu.dbpedia.org/resource/Dózsa_György_úti_zsinagóga","http://dbpedia.org/ontology/abstract","A Dózsa György úti zsinagóga Budapest XIII. kerületében álló zsinagóga. Az eredetileg zsinagógának szánt épületet ma a Budapesti Honvéd vívóteremként használja, a hitélet a korábban kultúrteremnek szánt kisebb épületben folytatódik Deutsch Péter rabbi vallási irányítása alatt."
"http://hu.dbpedia.org/resource/Dózsa_György_úti_zsinagóga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dózsa_György_úti_zsinagóga?oldid=22887641&ns=0"
"http://hu.dbpedia.org/resource/Dózsa_György_úti_zsinagóga","http://dbpedia.org/ontology/wikiPageLength",5344
"http://hu.dbpedia.org/resource/Dózsa_György_úti_zsinagóga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dózsa_György_úti_zsinagóga"
"http://hu.wikipedia.org/wiki/Dózsa_György_úti_zsinagóga","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dózsa_György_úti_zsinagóga"
