"subject","predicate","object"
"http://hu.dbpedia.org/resource/Automatic_(Dweezil_Zappa_album)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Go_with_What_You_Know"
"http://hu.dbpedia.org/resource/Automatic_(Dweezil_Zappa_album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Go_with_What_You_Know"
"http://hu.dbpedia.org/resource/Go_with_What_You_Know","http://www.w3.org/2000/01/rdf-schema#label","Go with What You Know"
"http://hu.dbpedia.org/resource/Go_with_What_You_Know","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01n15g5"
"http://hu.dbpedia.org/resource/Go_with_What_You_Know","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockalbumok"
"http://hu.dbpedia.org/resource/Go_with_What_You_Know","http://dbpedia.org/ontology/wikiPageID",511551
"http://hu.dbpedia.org/resource/Go_with_What_You_Know","http://dbpedia.org/ontology/wikiPageRevisionID",23564666
"http://hu.dbpedia.org/resource/Go_with_What_You_Know","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927174706/http:/www.zappa.com/flash/gwwyk/"
"http://hu.dbpedia.org/resource/Go_with_What_You_Know","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Allmusicguide"
"http://hu.dbpedia.org/resource/Go_with_What_You_Know","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Go_with_What_You_Know","http://hu.dbpedia.org/property/id",10
"http://hu.dbpedia.org/resource/Go_with_What_You_Know","http://hu.dbpedia.org/property/label","Go with What You Know"
"http://hu.dbpedia.org/resource/Go_with_What_You_Know","http://dbpedia.org/ontology/abstract","A Go With What You Know Dweezil Zappa 2006-os albuma. A lemezen a többi szám között megtalálható az apjának, Frank Zappának egy szerzeménye, a """" egy kicsit eltérő hangszerelésben; a felvételen apa és fia - majd' negyven év távlatából - együtt játszik. A lemez megszületése a Zappa Plays Zappa turné indulásával esik nagyjából egybe, így az együttes néhány tagja ezen a lemezen is szerepel, például az ""All Roads Lead To Inca"", ami az ""Inca Roads"" című számból származó szóló."
"http://hu.dbpedia.org/resource/Go_with_What_You_Know","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Go_with_What_You_Know?oldid=23564666&ns=0"
"http://hu.dbpedia.org/resource/Go_with_What_You_Know","http://dbpedia.org/ontology/wikiPageLength",1798
"http://hu.dbpedia.org/resource/Go_with_What_You_Know","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Go_with_What_You_Know"
"http://hu.wikipedia.org/wiki/Go_with_What_You_Know","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Go_with_What_You_Know"
