"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fribourg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Freiburg_kanton_települései"
"http://hu.dbpedia.org/resource/Gruyères_(Svájc)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Freiburg_kanton_települései"
"http://hu.dbpedia.org/resource/Murten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Freiburg_kanton_települései"
"http://hu.dbpedia.org/resource/Kategória:Freiburg_kanton_települései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Freiburg_kanton_települései","http://www.w3.org/2000/01/rdf-schema#label","Freiburg kanton települései"
"http://hu.dbpedia.org/resource/Kategória:Freiburg_kanton_települései","http://dbpedia.org/ontology/wikiPageID",779743
"http://hu.dbpedia.org/resource/Kategória:Freiburg_kanton_települései","http://dbpedia.org/ontology/wikiPageRevisionID",9394848
"http://hu.dbpedia.org/resource/Kategória:Freiburg_kanton_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svájc_települései"
"http://hu.dbpedia.org/resource/Kategória:Freiburg_kanton_települései","http://www.w3.org/2004/02/skos/core#prefLabel","Freiburg kanton települései"
"http://hu.dbpedia.org/resource/Kategória:Freiburg_kanton_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Freiburg_kanton_települései?oldid=9394848&ns=14"
