"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apszis","http://www.w3.org/2000/01/rdf-schema#label","Apszis"
"http://hu.dbpedia.org/resource/Apszis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02dy52"
"http://hu.dbpedia.org/resource/Apszis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Épületszerkezeti_elemek"
"http://hu.dbpedia.org/resource/Apszis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_templomépítészet"
"http://hu.dbpedia.org/resource/Apszis","http://dbpedia.org/ontology/wikiPageID",227217
"http://hu.dbpedia.org/resource/Apszis","http://dbpedia.org/ontology/wikiPageRevisionID",21685433
"http://hu.dbpedia.org/resource/Apszis","http://dbpedia.org/ontology/wikiPageExternalLink","http://clearart.hu/hu/content/lakberendez%C3%A9si-fogalomt%C3%A1r"
"http://hu.dbpedia.org/resource/Apszis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Apszis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templomépítészet"
"http://hu.dbpedia.org/resource/Apszis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Apszis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Apszis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Apszis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Apszis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hibás_ISBN"
"http://hu.dbpedia.org/resource/Apszis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pnl"
"http://hu.dbpedia.org/resource/Apszis","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Apszis","http://hu.dbpedia.org/property/url","http://clearart.hu/hu/content/lakberendez%C3%A9si-fogalomt%C3%A1r"
"http://hu.dbpedia.org/resource/Apszis","http://dbpedia.org/ontology/abstract","Az apszis (görög-latin: kiöblösödés, boltozat) eredetileg a klasszikus római építészetben a bazilika legtöbbször félkörös, fülke alakú része, amelyben a szószék állt. Tágabb értelemben a templom szentélyének végződését jelenti. Ez a végződés lehet félköríves, mint az ókeresztény bazilikában, sokszögű, sőt lehetnek oldalhajói és sugárkápolnái is, például a román és gótikus stílusú templomokban (a kisebb, alárendelt apszis neve: apszidiola). Általános értelemben mindenféle nagyobb tér keskenyebb végét félkörívvel vagy sokszöggel lezáró, fél kupolával fedett térrész — ekként tehát a mellékszentélyeket sokszor mellékapszis zárja. A középkori keresztény templomépítészetben az apszist a hajótól korlát (cancellus) választotta el. Ehhez közel állt az oltár, mögötte, a falhoz közel a püspök katedrája, két oldalán a papok padjaival. A késő római építészetben alakult ki; ekkor világi épületeken (palotákon, thermákon, vásárcsarnokokon, villákon) is előszeretettel alkalmazták."
"http://hu.dbpedia.org/resource/Apszis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Apszis?oldid=21685433&ns=0"
"http://hu.dbpedia.org/resource/Apszis","http://dbpedia.org/ontology/wikiPageLength",1979
"http://hu.dbpedia.org/resource/Apszis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Apszis"
"http://hu.wikipedia.org/wiki/Apszis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Apszis"
