"subject","predicate","object"
"http://hu.dbpedia.org/resource/Connor_MacLeod","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Juan_Sánchez_Villa-Lobos_Ramírez"
"http://hu.dbpedia.org/resource/Juan_Sánchez_Villa-Lobos_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Juan_Sánchez_Villa-Lobos_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Juan_Sánchez_Villa-Lobos_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Juan_Sánchez_Villa-Lobos_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Juan_Sánchez_Villa-Lobos_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Juan_Sánchez_Villa-Lobos_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Juan_Sánchez_Villa-Lobos_Ramírez","http://www.w3.org/2000/01/rdf-schema#label","Juan Sánchez Villa-Lobos Ramírez"
"http://hu.dbpedia.org/resource/Juan_Sánchez_Villa-Lobos_Ramírez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwbrp"
"http://hu.dbpedia.org/resource/Juan_Sánchez_Villa-Lobos_Ramírez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hegylakó"
"http://hu.dbpedia.org/resource/Juan_Sánchez_Villa-Lobos_Ramírez","http://dbpedia.org/ontology/wikiPageID",106381
"http://hu.dbpedia.org/resource/Juan_Sánchez_Villa-Lobos_Ramírez","http://dbpedia.org/ontology/wikiPageRevisionID",22479202
"http://hu.dbpedia.org/resource/Juan_Sánchez_Villa-Lobos_Ramírez","http://xmlns.com/foaf/0.1/name","Sean Connery"
"http://hu.dbpedia.org/resource/Juan_Sánchez_Villa-Lobos_Ramírez","http://xmlns.com/foaf/0.1/name","Juan Sánchez Villa-Lobos Ramírez"
"http://hu.dbpedia.org/resource/Juan_Sánchez_Villa-Lobos_Ramírez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Juan_Sánchez_Villa-Lobos_Ramírez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegylakó"
"http://hu.dbpedia.org/resource/Juan_Sánchez_Villa-Lobos_Ramírez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Juan_Sánchez_Villa-Lobos_Ramírez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Juan_Sánchez_Villa-Lobos_Ramírez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Juan_Sánchez_Villa-Lobos_Ramírez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Juan_Sánchez_Villa-Lobos_Ramírez","http://hu.dbpedia.org/property/imdbId",5516
"http://hu.dbpedia.org/resource/Juan_Sánchez_Villa-Lobos_Ramírez","http://hu.dbpedia.org/property/kép","JuanSánchezVilla-LobosRamírez.jpg"
"http://hu.dbpedia.org/resource/Juan_Sánchez_Villa-Lobos_Ramírez","http://hu.dbpedia.org/property/képaláírás","Sean Connery mint"
