"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Vendvidék_népi_építészete","http://www.w3.org/2000/01/rdf-schema#label","A Vendvidék népi építészete"
"http://hu.dbpedia.org/resource/A_Vendvidék_népi_építészete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vendvidék_népi_építészete"
"http://hu.dbpedia.org/resource/A_Vendvidék_népi_építészete","http://dbpedia.org/ontology/wikiPageID",415934
"http://hu.dbpedia.org/resource/A_Vendvidék_népi_építészete","http://dbpedia.org/ontology/wikiPageRevisionID",23585203
"http://hu.dbpedia.org/resource/A_Vendvidék_népi_építészete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/A_Vendvidék_népi_építészete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rquote"
"http://hu.dbpedia.org/resource/A_Vendvidék_népi_építészete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/A_Vendvidék_népi_építészete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Országok_és_nemzetek_építészete"
"http://hu.dbpedia.org/resource/A_Vendvidék_népi_építészete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Vendvidék_népi_építészete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/A_Vendvidék_népi_építészete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/A_Vendvidék_népi_építészete","http://dbpedia.org/ontology/abstract","A Vendvidék népi építészete az az építészeti stílus, ami a második világháború előtt jellemezte a Vendvidéket, amelybe lakóházaktól elkezdve szakrális építmények (templomok, útszéli keresztek) is beletartoznak.Az itteni építészet számos rokon vonást mutat az Őrség építészetével is. A legrégibb parasztházak nagyon fontos alapanyaga a fa volt, ugyanis a házak fala egymásra rakott fagerendákból épült, amelyre agyagot döngöltek.Két fontos háztípus jellemző a Vendvidékre a és a .A legrégibb házak helyiségeit belülről nem kötötték össze ajtók, hanem minden helyiségbe a tornácról kellett bemenniük az embereknek. A berendezés is egészen egyedi sajátosságokat mutatott. A háztető alapanyaga a zsúp volt, mely jó hőszigetelőnek bizonyult, egyetlen hátránya, hogy könnyen gyulladt és a rágcsálók sok kárt tettek benne.Házilag vetett téglából épült házak már a 19. században jelentkeztek a Vendvidéken, de általánossá csak az 1930-as években váltak. Napjainkban az ilyen típusú műemlék tégla is háttérbe kezd szorulni.A téglamegjelenése agyagcseréptetők is megjelentek, amelyek tartósabbnak és jobbnak bizonyultak, mint a zsúpszalma. A cserepek készítésénél nagy szerep jutott a fazekasoknak, akik a vidéken nagy számban dolgoztak, köszönhető mindez a Vendvidék által nyújtott agyagnak is. A házak mérete, külső megjelenése és más egyéb tulajdonságai a család vagyoni állapotára is következtetni engednek. A tornácok oszlopainak száma az egyik legjobb példa erre. A három-, vagy négyoszlopos tornác eléggé módos állapotra enged következtetni. A másik igencsak fontos jellemző a vendvidéki építkezéseknél, hogy a szlovén családok házneveket is kapnak, aminek oka, hogy elég gyakori számos családnév még ma is ezen a vidéken. Szakrális építkezést tekintve, négy templom található a Vendvidéken, Szakonyfaluban, Felsőszölnökön, Apátistvánfalván és Alsószölnökön, de belesorolhatóak a rábakethelyi és szentgotthárdi kegyhelyek is. A szentgotthárdi és apátistvánfalvai templomok a legnagyobb, egyben a legszebb vallási építészeti alkotások. A rábakethelyi és felsőszölnöki a két a legidősebb."
"http://hu.dbpedia.org/resource/A_Vendvidék_népi_építészete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Vendvidék_népi_építészete?oldid=23585203&ns=0"
"http://hu.dbpedia.org/resource/A_Vendvidék_népi_építészete","http://dbpedia.org/ontology/wikiPageLength",9212
"http://hu.dbpedia.org/resource/A_Vendvidék_népi_építészete","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Vendvidék_népi_építészete"
"http://hu.wikipedia.org/wiki/A_Vendvidék_népi_építészete","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Vendvidék_népi_építészete"
