"subject","predicate","object"
"http://hu.dbpedia.org/resource/Libereci_kerület","http://www.w3.org/2000/01/rdf-schema#label","Libereci kerület"
"http://hu.dbpedia.org/resource/Libereci_kerület","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0327m7"
"http://hu.dbpedia.org/resource/Libereci_kerület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_közigazgatása"
"http://hu.dbpedia.org/resource/Libereci_kerület","http://dbpedia.org/ontology/wikiPageID",568577
"http://hu.dbpedia.org/resource/Libereci_kerület","http://dbpedia.org/ontology/wikiPageRevisionID",23285990
"http://hu.dbpedia.org/resource/Libereci_kerület","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kraj-lbc.cz/"
"http://hu.dbpedia.org/resource/Libereci_kerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Libereci_kerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Libereci_kerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehország_kerületei"
"http://hu.dbpedia.org/resource/Libereci_kerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_title_dms"
"http://hu.dbpedia.org/resource/Libereci_kerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Libereci_kerület","http://dbpedia.org/ontology/abstract","Libereci kerület (csehül Liberecký kraj) közigazgatási egység Csehország északi részén. Székhelye Liberec. Lakosainak száma 428 291 fő (2006). Keletről az óramutató járásval megegyező irányba a Hradec Králové-i kerület, a Közép-Csehországi kerület és a Ústí nad Labem-i kerület határolja. Északi határán Szászországgal (Németország) és az Alsó-Sziléziai vajdasággal (Lengyelország) szomszédos."
"http://hu.dbpedia.org/resource/Libereci_kerület","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Libereci_kerület?oldid=23285990&ns=0"
"http://hu.dbpedia.org/resource/Libereci_kerület","http://dbpedia.org/ontology/wikiPageLength",4081
"http://hu.dbpedia.org/resource/Libereci_kerület","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Libereci_kerület"
"http://hu.wikipedia.org/wiki/Libereci_kerület","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Libereci_kerület"
