"subject","predicate","object"
"http://hu.dbpedia.org/resource/3628_Božněmcová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3628_Božněmcová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3628_Božněmcová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3628_Božněmcová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3628_Božněmcová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3628_Božněmcová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3628_Božněmcová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3628_Božněmcová","http://www.w3.org/2000/01/rdf-schema#label","3628 Božněmcová"
"http://hu.dbpedia.org/resource/3628_Božněmcová","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0411qlv"
"http://hu.dbpedia.org/resource/3628_Božněmcová","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3628_Božněmcová","http://dbpedia.org/ontology/wikiPageID",548208
"http://hu.dbpedia.org/resource/3628_Božněmcová","http://dbpedia.org/ontology/wikiPageRevisionID",13251483
"http://hu.dbpedia.org/resource/3628_Božněmcová","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3628_Božněmcová","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3628_Božněmcová","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3628_Božněmcová","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3628_Božněmcová","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3628_Božněmcová","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.6
"http://hu.dbpedia.org/resource/3628_Božněmcová","http://hu.dbpedia.org/property/altNevek",1979
"http://hu.dbpedia.org/resource/3628_Božněmcová","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3628_Božněmcová","http://hu.dbpedia.org/property/aphélium",493301836
"http://hu.dbpedia.org/resource/3628_Božněmcová","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3628_Božněmcová","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3628_Božněmcová","http://hu.dbpedia.org/property/excentricitás",0.298
"http://hu.dbpedia.org/resource/3628_Božněmcová","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kleť"
"http://hu.dbpedia.org/resource/3628_Božněmcová","http://hu.dbpedia.org/property/felfedezésIdeje","--11-25"
"http://hu.dbpedia.org/resource/3628_Božněmcová","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/3628_Božněmcová","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Zdenka_Vávrová"
"http://hu.dbpedia.org/resource/3628_Božněmcová","http://hu.dbpedia.org/property/felszállóCsomó",156.792
"http://hu.dbpedia.org/resource/3628_Božněmcová","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/3628_Božněmcová","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/3628_Božněmcová","http://hu.dbpedia.org/property/félNagytengely",379953235
"http://hu.dbpedia.org/resource/3628_Božněmcová","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/3628_Božněmcová","http://hu.dbpedia.org/property/inklináció",6.886
"http://hu.dbpedia.org/resource/3628_Božněmcová","http://hu.dbpedia.org/property/közepesAnomália",163.24
"http://hu.dbpedia.org/resource/3628_Božněmcová","http://hu.dbpedia.org/property/név",3628
"http://hu.dbpedia.org/resource/3628_Božněmcová","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/3628_Božněmcová","http://hu.dbpedia.org/property/perihélium",266604634
"http://hu.dbpedia.org/resource/3628_Božněmcová","http://hu.dbpedia.org/property/perihéliumSzöge",187.948
"http://hu.dbpedia.org/resource/3628_Božněmcová","http://hu.dbpedia.org/property/periódus",4.05
"http://hu.dbpedia.org/resource/3628_Božněmcová","http://hu.dbpedia.org/property/periódus",1478.45
"http://hu.dbpedia.org/resource/3628_Božněmcová","http://dbpedia.org/ontology/abstract","A 3628 Božněmcová (ideiglenes jelöléssel 1979 WD) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1979. november 25-én."
"http://hu.dbpedia.org/resource/3628_Božněmcová","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Zdenka_Vávrová"
"http://hu.dbpedia.org/resource/3628_Božněmcová","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/3628_Božněmcová?oldid=13251483&ns=0"
"http://hu.dbpedia.org/resource/3628_Božněmcová","http://dbpedia.org/ontology/wikiPageLength",1795
"http://hu.dbpedia.org/resource/3628_Božněmcová","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/3628_Božněmcová"
"http://hu.dbpedia.org/resource/3628_Boznemcova","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/3628_Božněmcová"
"http://hu.wikipedia.org/wiki/3628_Božněmcová","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/3628_Božněmcová"
