"subject","predicate","object"
"http://hu.dbpedia.org/resource/USS_Enterprise_(NCC-1701-B)","http://www.w3.org/2000/01/rdf-schema#label","USS Enterprise (NCC-1701-B)"
"http://hu.dbpedia.org/resource/USS_Enterprise_(NCC-1701-B)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02y2vj"
"http://hu.dbpedia.org/resource/USS_Enterprise_(NCC-1701-B)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Star_Trek-járművek"
"http://hu.dbpedia.org/resource/USS_Enterprise_(NCC-1701-B)","http://dbpedia.org/ontology/wikiPageID",665181
"http://hu.dbpedia.org/resource/USS_Enterprise_(NCC-1701-B)","http://dbpedia.org/ontology/wikiPageRevisionID",22986638
"http://hu.dbpedia.org/resource/USS_Enterprise_(NCC-1701-B)","http://dbpedia.org/ontology/wikiPageExternalLink","http://memory-alpha.org/wiki/USS_Enterprise_%28NCC-1701-B%29"
"http://hu.dbpedia.org/resource/USS_Enterprise_(NCC-1701-B)","http://dbpedia.org/ontology/wikiPageExternalLink","http://memory-beta.wikia.com/wiki/USS_Enterprise_%28NCC-1701-B%29"
"http://hu.dbpedia.org/resource/USS_Enterprise_(NCC-1701-B)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/USS_Enterprise_(NCC-1701-B)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox_fiktív_űrhajó"
"http://hu.dbpedia.org/resource/USS_Enterprise_(NCC-1701-B)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Enterprise_űrhajók"
"http://hu.dbpedia.org/resource/USS_Enterprise_(NCC-1701-B)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/USS_Enterprise_(NCC-1701-B)","http://hu.dbpedia.org/property/fegyverzet","Fotontorpedók"
"http://hu.dbpedia.org/resource/USS_Enterprise_(NCC-1701-B)","http://hu.dbpedia.org/property/fegyverzet","Fézerágyúk"
"http://hu.dbpedia.org/resource/USS_Enterprise_(NCC-1701-B)","http://hu.dbpedia.org/property/kép","USS Enterprise-B a dokkban.jpg"
"http://hu.dbpedia.org/resource/USS_Enterprise_(NCC-1701-B)","http://hu.dbpedia.org/property/maximálisSebesség","http://hu.dbpedia.org/resource/Térhajtómű"
"http://hu.dbpedia.org/resource/USS_Enterprise_(NCC-1701-B)","http://hu.dbpedia.org/property/név","USS Enterprise"
"http://hu.dbpedia.org/resource/USS_Enterprise_(NCC-1701-B)","http://hu.dbpedia.org/property/státusz","Bizonytalan"
"http://hu.dbpedia.org/resource/USS_Enterprise_(NCC-1701-B)","http://hu.dbpedia.org/property/első","Star Trek: Nemzedékek"
"http://hu.dbpedia.org/resource/USS_Enterprise_(NCC-1701-B)","http://hu.dbpedia.org/property/képcím","A USS Enterprise-B az űrdokkban"
"http://hu.dbpedia.org/resource/USS_Enterprise_(NCC-1701-B)","http://hu.dbpedia.org/property/utolsó","Ugyanakkor"
"http://hu.dbpedia.org/resource/USS_Enterprise_(NCC-1701-B)","http://hu.dbpedia.org/property/osztály","Excelsior"
"http://hu.dbpedia.org/resource/USS_Enterprise_(NCC-1701-B)","http://hu.dbpedia.org/property/meghajtás","http://hu.dbpedia.org/resource/Térhajtómű"
"http://hu.dbpedia.org/resource/USS_Enterprise_(NCC-1701-B)","http://hu.dbpedia.org/property/meghajtás","Impulzus hajtómű"
"http://hu.dbpedia.org/resource/USS_Enterprise_(NCC-1701-B)","http://hu.dbpedia.org/property/kapcsolat","http://hu.dbpedia.org/resource/Bolygók_Egyesült_Föderációja"
"http://hu.dbpedia.org/resource/USS_Enterprise_(NCC-1701-B)","http://hu.dbpedia.org/property/szolgálatbaÁllt",2293
"http://hu.dbpedia.org/resource/USS_Enterprise_(NCC-1701-B)","http://hu.dbpedia.org/property/védelem","Deflektor pajzs"
"http://hu.dbpedia.org/resource/USS_Enterprise_(NCC-1701-B)","http://hu.dbpedia.org/property/kiegészítőJármű","Űrkomp"
"http://hu.dbpedia.org/resource/USS_Enterprise_(NCC-1701-B)","http://hu.dbpedia.org/property/regisztrációsSzám","NCC-1701-B"
"http://hu.dbpedia.org/resource/USS_Enterprise_(NCC-1701-B)","http://dbpedia.org/ontology/abstract","A USS Enterprise (NCC-1701-B), vagy Enterprise-B egy föderációs űrhajó a Star Trek: Nemzedékek című filmben. Ez a harmadik és egyúttal a legrövidebb ideig szereplő Enterprise csillaghajó a Star Trek történetében. Az Excelsior osztály fejlesztett változatába tartozó Enterprise-B leginkább arról ismert, hogy annak fedélzetéről tűnt el James T. Kirk a hajó krízishelyzetbe fordult próbaútján, akit ezután mindenki halottnak hitt."
"http://hu.dbpedia.org/resource/USS_Enterprise_(NCC-1701-B)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/USS_Enterprise_(NCC-1701-B)?oldid=22986638&ns=0"
"http://hu.dbpedia.org/resource/USS_Enterprise_(NCC-1701-B)","http://dbpedia.org/ontology/wikiPageLength",7271
"http://hu.dbpedia.org/resource/USS_Enterprise_(NCC-1701-B)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/USS_Enterprise_(NCC-1701-B)"
"http://hu.dbpedia.org/resource/Enterprise-B","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/USS_Enterprise_(NCC-1701-B)"
"http://hu.wikipedia.org/wiki/USS_Enterprise_(NCC-1701-B)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/USS_Enterprise_(NCC-1701-B)"
