"subject","predicate","object"
"http://hu.dbpedia.org/resource/W._E._B._Du_Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/W._E._B._Du_Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/W._E._B._Du_Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/W._E._B._Du_Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/W._E._B._Du_Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/W._E._B._Du_Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/W._E._B._Du_Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/W._E._B._Du_Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/W._E._B._Du_Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/W._E._B._Du_Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/W._E._B._Du_Bois","http://www.w3.org/2000/01/rdf-schema#label","W. E. B. Du Bois"
"http://hu.dbpedia.org/resource/W._E._B._Du_Bois","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mddq"
"http://hu.dbpedia.org/resource/W._E._B._Du_Bois","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Ghána"
"http://hu.dbpedia.org/resource/W._E._B._Du_Bois","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Accra"
"http://hu.dbpedia.org/resource/W._E._B._Du_Bois","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/W._E._B._Du_Bois","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_pszichológusok"
"http://hu.dbpedia.org/resource/W._E._B._Du_Bois","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_politikusok"
"http://hu.dbpedia.org/resource/W._E._B._Du_Bois","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/W._E._B._Du_Bois","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_írók"
"http://hu.dbpedia.org/resource/W._E._B._Du_Bois","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1868-ban_született_személyek"
"http://hu.dbpedia.org/resource/W._E._B._Du_Bois","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/W._E._B._Du_Bois","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_szociológusok"
"http://hu.dbpedia.org/resource/W._E._B._Du_Bois","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_történészek"
"http://hu.dbpedia.org/resource/W._E._B._Du_Bois","http://dbpedia.org/ontology/wikiPageID",934019
