"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zsenik_és_riválisok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Zsenik_és_riválisok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zsenik_és_riválisok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Zsenik_és_riválisok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Zsenik_és_riválisok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Zsenik_és_riválisok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Zsenik_és_riválisok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Zsenik_és_riválisok","http://www.w3.org/2000/01/rdf-schema#label","Zsenik és riválisok"
"http://hu.dbpedia.org/resource/Zsenik_és_riválisok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Zsenik_és_riválisok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Zsenik_és_riválisok","http://dbpedia.org/ontology/wikiPageID",1620218
"http://hu.dbpedia.org/resource/Zsenik_és_riválisok","http://dbpedia.org/ontology/wikiPageRevisionID",22969560
"http://hu.dbpedia.org/resource/Zsenik_és_riválisok","http://dbpedia.org/ontology/wikiPageExternalLink","https://szinkron.filmjus.hu/szinkron/sorozat/5870"
"http://hu.dbpedia.org/resource/Zsenik_és_riválisok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Zsenik_és_riválisok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Zsenik_és_riválisok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Zsenik_és_riválisok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zsenik_és_riválisok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Zsenik_és_riválisok","http://hu.dbpedia.org/property/bemutató",2015
"http://hu.dbpedia.org/resource/Zsenik_és_riválisok","http://hu.dbpedia.org/property/cím","Zsenik és riválisok"
"http://hu.dbpedia.org/resource/Zsenik_és_riválisok","http://hu.dbpedia.org/property/díszlettervező","Melisa Jusufi és Lauree Martell"
"http://hu.dbpedia.org/resource/Zsenik_és_riválisok","http://hu.dbpedia.org/property/eredetiAdó","National Geographic"
"http://hu.dbpedia.org/resource/Zsenik_és_riválisok","http://hu.dbpedia.org/property/eredetiCím","American Genius"
"http://hu.dbpedia.org/resource/Zsenik_és_riválisok","http://hu.dbpedia.org/property/gyártó","Stephen David Entertainment"
"http://hu.dbpedia.org/resource/Zsenik_és_riválisok","http://hu.dbpedia.org/property/hang","sztereo"
"http://hu.dbpedia.org/resource/Zsenik_és_riválisok","http://hu.dbpedia.org/property/időtartam",8
"http://hu.dbpedia.org/resource/Zsenik_és_riválisok","http://hu.dbpedia.org/property/imdb",4079214
"http://hu.dbpedia.org/resource/Zsenik_és_riválisok","http://hu.dbpedia.org/property/jelmeztervező","Ciera Wells"
"http://hu.dbpedia.org/resource/Zsenik_és_riválisok","http://hu.dbpedia.org/property/korhatár",12
"http://hu.dbpedia.org/resource/Zsenik_és_riválisok","http://hu.dbpedia.org/property/képarány",1.78
"http://hu.dbpedia.org/resource/Zsenik_és_riválisok","http://hu.dbpedia.org/property/magyarAdó","National Geographic"
"http://hu.dbpedia.org/resource/Zsenik_és_riválisok","http://hu.dbpedia.org/property/műfaj","ismeretterjesztő tévéfilmsorozat"
"http://hu.dbpedia.org/resource/Zsenik_és_riválisok","http://hu.dbpedia.org/property/narrátor","Jeff Wilburn"
"http://hu.dbpedia.org/resource/Zsenik_és_riválisok","http://hu.dbpedia.org/property/nyelv","Angol, magyar szinkron"
"http://hu.dbpedia.org/resource/Zsenik_és_riválisok","http://hu.dbpedia.org/property/operatőr","Piero Basso és Milton Kam"
"http://hu.dbpedia.org/resource/Zsenik_és_riválisok","http://hu.dbpedia.org/property/ország","Amerikai Egyesült Államok"
"http://hu.dbpedia.org/resource/Zsenik_és_riválisok","http://hu.dbpedia.org/property/port.hu",168613
"http://hu.dbpedia.org/resource/Zsenik_és_riválisok","http://hu.dbpedia.org/property/producer","Brian Burstein, John Corser és Jonathan Soule"
"http://hu.dbpedia.org/resource/Zsenik_és_riválisok","http://hu.dbpedia.org/property/rendező","Paul Abascal és Rick Lopez"
"http://hu.dbpedia.org/resource/Zsenik_és_riválisok","http://dbpedia.org/ontology/abstract","A Zsenik és riválisok (American Genius) nyolc részes, 2015-ben bemutatott amerikai ismeretterjesztő tévéfilmsorozat. A sorozat az Egyesült Államok történelmének, technika- és tudománytörténetének híres és közismert riválisait, két epizódban híres tudósokhoz köthető amerikai és külföldi kutatócsoportok vetélkedésének történetét veszi sorra."
"http://hu.dbpedia.org/resource/Zsenik_és_riválisok","http://purl.org/dc/elements/1.1/language","Angol,magyarszinkron"
"http://hu.dbpedia.org/resource/Zsenik_és_riválisok","http://dbpedia.org/ontology/imdbId","4079214"
"http://hu.dbpedia.org/resource/Zsenik_és_riválisok","http://dbpedia.org/ontology/title","Zsenik és riválisok"
"http://hu.dbpedia.org/resource/Zsenik_és_riválisok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zsenik_és_riválisok?oldid=22969560&ns=0"
"http://hu.dbpedia.org/resource/Zsenik_és_riválisok","http://dbpedia.org/ontology/wikiPageLength",7532
"http://hu.dbpedia.org/resource/Zsenik_és_riválisok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zsenik_és_riválisok"
"http://hu.wikipedia.org/wiki/Zsenik_és_riválisok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zsenik_és_riválisok"
