"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sáfrány_Vilmos","http://www.w3.org/2000/01/rdf-schema#label","Sáfrány Vilmos"
"http://hu.dbpedia.org/resource/Sáfrány_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karcagiak"
"http://hu.dbpedia.org/resource/Sáfrány_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Sáfrány_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sáfrány_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1874-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sáfrány_Vilmos","http://dbpedia.org/ontology/wikiPageID",1696220
"http://hu.dbpedia.org/resource/Sáfrány_Vilmos","http://dbpedia.org/ontology/wikiPageRevisionID",22504921
"http://hu.dbpedia.org/resource/Sáfrány_Vilmos","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz23/7.html"
"http://hu.dbpedia.org/resource/Sáfrány_Vilmos","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/08700/08756/html/IV/szin_IV.0102.pdf"
"http://hu.dbpedia.org/resource/Sáfrány_Vilmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sáfrány_Vilmos","http://dbpedia.org/ontology/abstract","Sáfrány Vilmos, névváltozat: Sáfrán (Karcag, 1874. december 22. – Budapest, 1940. augusztus 10.) színész."
"http://hu.dbpedia.org/resource/Sáfrány_Vilmos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sáfrány_Vilmos?oldid=22504921&ns=0"
"http://hu.dbpedia.org/resource/Sáfrány_Vilmos","http://dbpedia.org/ontology/wikiPageLength",2306
"http://hu.dbpedia.org/resource/Sáfrány_Vilmos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sáfrány_Vilmos"
"http://hu.wikipedia.org/wiki/Sáfrány_Vilmos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sáfrány_Vilmos"
