"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_bűvös_vadász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Weber-operák"
"http://hu.dbpedia.org/resource/Abu_Hasszán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Weber-operák"
"http://hu.dbpedia.org/resource/Euryanthe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Weber-operák"
"http://hu.dbpedia.org/resource/Kategória:Weber-operák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Weber-operák","http://www.w3.org/2000/01/rdf-schema#label","Weber-operák"
"http://hu.dbpedia.org/resource/Kategória:Weber-operák","http://dbpedia.org/ontology/wikiPageID",462919
"http://hu.dbpedia.org/resource/Kategória:Weber-operák","http://dbpedia.org/ontology/wikiPageRevisionID",13223424
"http://hu.dbpedia.org/resource/Kategória:Weber-operák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Weber-operák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_operák"
"http://hu.dbpedia.org/resource/Kategória:Weber-operák","http://www.w3.org/2004/02/skos/core#prefLabel","Weber-operák"
"http://hu.dbpedia.org/resource/Kategória:Weber-operák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Weber-operák?oldid=13223424&ns=14"
"http://hu.dbpedia.org/resource/Oberon_(opera)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Weber-operák"
"http://hu.dbpedia.org/resource/Preciosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Weber-operák"
"http://hu.dbpedia.org/resource/Silvana_(opera)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Weber-operák"
