"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tange_Kenzó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tange_Kenzó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tange_Kenzó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tange_Kenzó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tange_Kenzó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tange_Kenzó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tange_Kenzó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tange_Kenzó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tange_Kenzó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tange_Kenzó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tange_Kenzó","http://www.w3.org/2000/01/rdf-schema#label","Tange Kenzó"
"http://hu.dbpedia.org/resource/Tange_Kenzó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f018"
"http://hu.dbpedia.org/resource/Tange_Kenzó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pritzker-díjasok"
"http://hu.dbpedia.org/resource/Tange_Kenzó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1913-ban_született_személyek"
"http://hu.dbpedia.org/resource/Tange_Kenzó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_építészek"
"http://hu.dbpedia.org/resource/Tange_Kenzó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tange_Kenzó","http://dbpedia.org/ontology/wikiPageID",739281
"http://hu.dbpedia.org/resource/Tange_Kenzó","http://dbpedia.org/ontology/wikiPageRevisionID",23590967
"http://hu.dbpedia.org/resource/Tange_Kenzó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Tange_Kenzó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pritzker-díjasok"
"http://hu.dbpedia.org/resource/Tange_Kenzó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Tange_Kenzó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Tange_Kenzó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tange_Kenzó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tange_Kenzó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Tange_Kenzó","http://dbpedia.org/ontology/abstract","Tange Kenzó (japánul: 丹下健三, Hepburn-átírással: Tange Kenzō) (1913. szeptember 4. – 2005. március 22.) Japán minden bizonnyal egyik legismertebb építésze, a funkcionalizmust merész vonalú tervezéssel, a „kagylószerkezettel” ötvöző, fantáziadús újítója, az építészeti metabolizmus létrehozója. Leghíresebb művei a hirosimai Béke Emlékmúzeum és a tér Emlékkenotáfiuma, mely utóbbi a Kofun-kor dombsírjait idézi (1955), a tokiói Olimpiai Sportcsarnok vagyis a Jojogi Stadion (1964), a tokiói Mária-katedrális (1965), a Mori Hanae-épület (1979), az új (1991), de részt vett például Szkopje rekonstrukciójában is az 1965-ös földrengés után. 1987-ben Pritzker-díjal tüntették ki."
"http://hu.dbpedia.org/resource/Tange_Kenzó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tange_Kenzó?oldid=23590967&ns=0"
"http://hu.dbpedia.org/resource/Tange_Kenzó","http://dbpedia.org/ontology/wikiPageLength",3000
