"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gornje_Primišlje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gornje_Primišlje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gornje_Primišlje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gornje_Primišlje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gornje_Primišlje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gornje_Primišlje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gornje_Primišlje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gornje_Primišlje","http://www.w3.org/2000/01/rdf-schema#label","Gornje Primišlje"
"http://hu.dbpedia.org/resource/Gornje_Primišlje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Károlyváros_megye_települései"
"http://hu.dbpedia.org/resource/Gornje_Primišlje","http://dbpedia.org/ontology/wikiPageID",985466
"http://hu.dbpedia.org/resource/Gornje_Primišlje","http://dbpedia.org/ontology/wikiPageRevisionID",21722689
"http://hu.dbpedia.org/resource/Gornje_Primišlje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tzkz.hr/"
"http://hu.dbpedia.org/resource/Gornje_Primišlje","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190720002914/http:/tz-slunj.hr/"
"http://hu.dbpedia.org/resource/Gornje_Primišlje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slunj.hr/"
"http://hu.dbpedia.org/resource/Gornje_Primišlje","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Gornje_Primišlje","http://xmlns.com/foaf/0.1/name","Gornje Primišlje"
"http://hu.dbpedia.org/resource/Gornje_Primišlje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Gornje_Primišlje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Károlyváros_megye"
"http://hu.dbpedia.org/resource/Gornje_Primišlje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Gornje_Primišlje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gornje_Primišlje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Gornje_Primišlje","http://hu.dbpedia.org/property/hosszúságiFok",15
