"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Noyoni_püspökök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Noyoni_püspökök","http://www.w3.org/2000/01/rdf-schema#label","Noyoni püspökök"
"http://hu.dbpedia.org/resource/Kategória:Noyoni_püspökök","http://dbpedia.org/ontology/wikiPageID",1599164
"http://hu.dbpedia.org/resource/Kategória:Noyoni_püspökök","http://dbpedia.org/ontology/wikiPageRevisionID",20801488
"http://hu.dbpedia.org/resource/Kategória:Noyoni_püspökök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Noyoni_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Kategória:Noyoni_püspökök","http://www.w3.org/2004/02/skos/core#prefLabel","Noyoni püspökök"
"http://hu.dbpedia.org/resource/Kategória:Noyoni_püspökök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Noyoni_püspökök?oldid=20801488&ns=14"
"http://hu.dbpedia.org/resource/Pierre_d’Ailly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Noyoni_püspökök"
"http://hu.dbpedia.org/resource/Szent_Eligius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Noyoni_püspökök"
"http://hu.dbpedia.org/resource/Szent_Medárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Noyoni_püspökök"
"http://hu.dbpedia.org/resource/VI._Ince_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Noyoni_püspökök"
