"subject","predicate","object"
"http://hu.dbpedia.org/resource/Intel_Timna","http://www.w3.org/2000/01/rdf-schema#label","Intel Timna"
"http://hu.dbpedia.org/resource/Intel_Timna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gt2wn"
"http://hu.dbpedia.org/resource/Intel_Timna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Intel_mikroprocesszorok"
"http://hu.dbpedia.org/resource/Intel_Timna","http://dbpedia.org/ontology/wikiPageID",968028
"http://hu.dbpedia.org/resource/Intel_Timna","http://dbpedia.org/ontology/wikiPageRevisionID",21951750
"http://hu.dbpedia.org/resource/Intel_Timna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cpu-world.com/CPUs/Timna/"
"http://hu.dbpedia.org/resource/Intel_Timna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pcworld.com/article/id,18726-page,1/article.html"
"http://hu.dbpedia.org/resource/Intel_Timna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100528120135/http:/www.reghardware.co.uk/2007/02/06/forgotten_tech_intel_timna/page2.html"
"http://hu.dbpedia.org/resource/Intel_Timna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Intel_Timna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Intel_Timna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Intel_processzorok"
"http://hu.dbpedia.org/resource/Intel_Timna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Intel_Timna","http://dbpedia.org/ontology/abstract","A Timna az Intel egy tervbe vett CPU-családja. A projektet 1999-ben jelentették be, a tervezési munkák az izraeli Haifában folytak. A ""Timna"" projektnév az izraeli Timna-völgy nevéből származik. Az elképzelések szerint ez lett volna az Intel első integrált GPU-t és RAM vezérlőt tartalmazó processzortípusa, a RAM-vezérlő típusú memóriákkal való működéshez lett optimalizálva. Az RDRAM-ok árai azonban nem úgy alakultak, ahogy azt az Intel feltételezte. Emiatt bevezették az csipkészletben is használt Memory Translator Hub (MTH) interfészt, hogy a processzor képes legyen SDRAM memóriával működni. Később az MTH-ban komoly tervezési hibát fedeztek fel, emiatt vissza kellett hívni az Intel 820 lapkakészlettel szerelt alaplapokat. Az MTH-t újratervezték, de a problémák megmaradtak. A tervezett processzorok jellemző adatai: órajel-tartomány: 600 MHz-től 700 MHz-ig, 133 MHz-es front-side bus (FSB), 128 KiB L2 cache, 180 nm-es gyártási folyamattal készültek volna. A Timna processzor mellett a Capitola kódnevű GPU-t tervezték beépíteni; ez a grafikus processzor azon az típuson alapul, amelyet a /815E lapkakészletben alkalmaznak. A Timna projektet 2000. szeptember 29-én leállították. Az Intel haifai részlege ezután az Intel mobil CPU-k tervezésébe kapcsolódott be. A Timna a P6 architektúra egy származtatott változata; a tervezése során szerzett tapasztalatokat az első Pentium M termékvonalhoz tartozó processzorokban, a Banias projektben hasznosították."
"http://hu.dbpedia.org/resource/Intel_Timna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Intel_Timna?oldid=21951750&ns=0"
"http://hu.dbpedia.org/resource/Intel_Timna","http://dbpedia.org/ontology/wikiPageLength",2481
"http://hu.dbpedia.org/resource/Intel_Timna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Intel_Timna"
"http://hu.wikipedia.org/wiki/Intel_Timna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Intel_Timna"
