"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aranyhomlokú_aratinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eupsittula"
"http://hu.dbpedia.org/resource/Barnaarcú_aratinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eupsittula"
"http://hu.dbpedia.org/resource/Eupsittula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eupsittula"
"http://hu.dbpedia.org/resource/Jamaicai_aratinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eupsittula"
"http://hu.dbpedia.org/resource/Kaktuszaratinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eupsittula"
"http://hu.dbpedia.org/resource/Narancshomlokú_ékfarkúpapagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eupsittula"
"http://hu.dbpedia.org/resource/Kategória:Eupsittula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Eupsittula","http://www.w3.org/2000/01/rdf-schema#label","Eupsittula"
"http://hu.dbpedia.org/resource/Kategória:Eupsittula","http://dbpedia.org/ontology/wikiPageID",1716962
"http://hu.dbpedia.org/resource/Kategória:Eupsittula","http://dbpedia.org/ontology/wikiPageRevisionID",22888872
"http://hu.dbpedia.org/resource/Kategória:Eupsittula","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Újvilágipapagáj-formák"
"http://hu.dbpedia.org/resource/Kategória:Eupsittula","http://www.w3.org/2004/02/skos/core#prefLabel","Eupsittula"
"http://hu.dbpedia.org/resource/Kategória:Eupsittula","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Eupsittula?oldid=22888872&ns=14"
