"subject","predicate","object"
"http://hu.dbpedia.org/resource/1089_Tama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1089_Tama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1089_Tama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1089_Tama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1089_Tama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1089_Tama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1089_Tama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1089_Tama","http://www.w3.org/2000/01/rdf-schema#label","1089 Tama"
"http://hu.dbpedia.org/resource/1089_Tama","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08tptc"
"http://hu.dbpedia.org/resource/1089_Tama","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1089_Tama","http://dbpedia.org/ontology/wikiPageID",527196
"http://hu.dbpedia.org/resource/1089_Tama","http://dbpedia.org/ontology/wikiPageRevisionID",23736640
"http://hu.dbpedia.org/resource/1089_Tama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1089_Tama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/1089_Tama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1089_Tama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1089_Tama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1089_Tama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1089_Tama","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.6
"http://hu.dbpedia.org/resource/1089_Tama","http://hu.dbpedia.org/property/albedó",0.242
"http://hu.dbpedia.org/resource/1089_Tama","http://hu.dbpedia.org/property/altNevek",1927
"http://hu.dbpedia.org/resource/1089_Tama","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1089_Tama","http://hu.dbpedia.org/property/aphélium",373447451
"http://hu.dbpedia.org/resource/1089_Tama","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1089_Tama","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1089_Tama","http://hu.dbpedia.org/property/excentricitás",0.127
"http://hu.dbpedia.org/resource/1089_Tama","http://hu.dbpedia.org/property/felfedezésIdeje","--11-17"
"http://hu.dbpedia.org/resource/1089_Tama","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1089_Tama","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Okuro_Oikawa"
"http://hu.dbpedia.org/resource/1089_Tama","http://hu.dbpedia.org/property/felszállóCsomó",71.54
"http://hu.dbpedia.org/resource/1089_Tama","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1089_Tama","http://hu.dbpedia.org/property/forgásiPeriódus","59184.00000000001"
"http://hu.dbpedia.org/resource/1089_Tama","http://hu.dbpedia.org/property/félNagytengely",331340330
"http://hu.dbpedia.org/resource/1089_Tama","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1089_Tama","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1089_Tama","http://hu.dbpedia.org/property/inklináció",3.727
"http://hu.dbpedia.org/resource/1089_Tama","http://hu.dbpedia.org/property/közepesAnomália",265.489
"http://hu.dbpedia.org/resource/1089_Tama","http://hu.dbpedia.org/property/méret","12.9"
"http://hu.dbpedia.org/resource/1089_Tama","http://hu.dbpedia.org/property/név","Tama"
"http://hu.dbpedia.org/resource/1089_Tama","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1089_Tama","http://hu.dbpedia.org/property/perihélium",289233208
"http://hu.dbpedia.org/resource/1089_Tama","http://hu.dbpedia.org/property/perihéliumSzöge",354.084
"http://hu.dbpedia.org/resource/1089_Tama","http://hu.dbpedia.org/property/periódus",3.3
"http://hu.dbpedia.org/resource/1089_Tama","http://hu.dbpedia.org/property/periódus",1203.99
"http://hu.dbpedia.org/resource/1089_Tama","http://hu.dbpedia.org/property/átlagosÁtmérő","12.92"
"http://hu.dbpedia.org/resource/1089_Tama","http://dbpedia.org/ontology/abstract","Az 1089 Tama (ideiglenes jelöléssel 1927 WB) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1927. november 17-én."
"http://hu.dbpedia.org/resource/1089_Tama","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Okuro_Oikawa"
