"subject","predicate","object"
"http://hu.dbpedia.org/resource/1962-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Adelardo_Rodríguez"
"http://hu.dbpedia.org/resource/1964-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Adelardo_Rodríguez"
"http://hu.dbpedia.org/resource/1966-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Adelardo_Rodríguez"
"http://hu.dbpedia.org/resource/Adelardo_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Adelardo_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Adelardo_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Adelardo_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Adelardo_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Adelardo_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Adelardo_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Adelardo_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Adelardo_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Adelardo_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Adelardo_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Adelardo_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Adelardo_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Adelardo_Rodríguez","http://www.w3.org/2000/01/rdf-schema#label","Adelardo Rodríguez"
"http://hu.dbpedia.org/resource/Adelardo_Rodríguez","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Badajoz"
"http://hu.dbpedia.org/resource/Adelardo_Rodríguez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939-ben_született_személyek"
"http://hu.dbpedia.org/resource/Adelardo_Rodríguez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlético_Madrid_labdarúgói"
"http://hu.dbpedia.org/resource/Adelardo_Rodríguez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Adelardo_Rodríguez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1966-os_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Adelardo_Rodríguez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1962-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Adelardo_Rodríguez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KEK-győztes_labdarúgók"
"http://hu.dbpedia.org/resource/Adelardo_Rodríguez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgók"
"http://hu.dbpedia.org/resource/Adelardo_Rodríguez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Adelardo_Rodríguez","http://dbpedia.org/ontology/wikiPageID",1385234
"http://hu.dbpedia.org/resource/Adelardo_Rodríguez","http://dbpedia.org/ontology/wikiPageRevisionID",20497700
"http://hu.dbpedia.org/resource/Adelardo_Rodríguez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_player"
"http://hu.dbpedia.org/resource/Adelardo_Rodríguez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1962-es_spanyol_vb-keret"
"http://hu.dbpedia.org/resource/Adelardo_Rodríguez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1966-os_spanyol_vb-keret"
"http://hu.dbpedia.org/resource/Adelardo_Rodríguez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Adelardo_Rodríguez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Adelardo_Rodríguez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Adelardo_Rodríguez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Adelardo_Rodríguez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1964-es_spanyol_Eb-keret"
"http://hu.dbpedia.org/resource/Adelardo_Rodríguez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
