"subject","predicate","object"
"http://hu.dbpedia.org/resource/Speke-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Speke-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Speke-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Speke-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Speke-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Speke-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Speke-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Speke-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Speke-hegy","http://www.w3.org/2000/01/rdf-schema#label","Speke-hegy"
"http://hu.dbpedia.org/resource/Speke-hegy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0278mwd"
"http://hu.dbpedia.org/resource/Speke-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uganda_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Speke-hegy","http://dbpedia.org/ontology/wikiPageID",415656
"http://hu.dbpedia.org/resource/Speke-hegy","http://dbpedia.org/ontology/wikiPageRevisionID",23577781
"http://hu.dbpedia.org/resource/Speke-hegy","http://dbpedia.org/ontology/wikiPageExternalLink","http://indexmundi.com/z/%3Flat=0.4411111&lon=29.9094444&t=m&r=180&p=mount_speke&cc=ug&c=uganda"
"http://hu.dbpedia.org/resource/Speke-hegy","http://xmlns.com/foaf/0.1/name","Speke-hegy"
"http://hu.dbpedia.org/resource/Speke-hegy","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Speke-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Speke-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Speke-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Speke-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uganda"
"http://hu.dbpedia.org/resource/Speke-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Speke-hegy","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Speke-hegy","http://hu.dbpedia.org/property/hosszúságiFok",29
"http://hu.dbpedia.org/resource/Speke-hegy","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Speke-hegy","http://hu.dbpedia.org/property/hosszúságiÍvperc",54
"http://hu.dbpedia.org/resource/Speke-hegy","http://hu.dbpedia.org/property/kép","Mt.Speke2008.jpg"
"http://hu.dbpedia.org/resource/Speke-hegy","http://hu.dbpedia.org/property/magasság",4890
"http://hu.dbpedia.org/resource/Speke-hegy","http://hu.dbpedia.org/property/név","Speke-hegy"
"http://hu.dbpedia.org/resource/Speke-hegy","http://hu.dbpedia.org/property/pozíciósTérkép","Uganda"
"http://hu.dbpedia.org/resource/Speke-hegy","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Speke-hegy","http://hu.dbpedia.org/property/szélességiFok",0
"http://hu.dbpedia.org/resource/Speke-hegy","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Speke-hegy","http://hu.dbpedia.org/property/szélességiÍvperc",24
"http://hu.dbpedia.org/resource/Speke-hegy","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Rwenzori-hegység"
"http://hu.dbpedia.org/resource/Speke-hegy","http://hu.dbpedia.org/property/elsőMegmászás",1906
"http://hu.dbpedia.org/resource/Speke-hegy","http://hu.dbpedia.org/property/elsőMegmászás","Abruzzi hercege"
"http://hu.dbpedia.org/resource/Speke-hegy","http://hu.dbpedia.org/property/relatívMagasság",730
