"subject","predicate","object"
"http://hu.dbpedia.org/resource/VJa–23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/VJa–23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/VJa–23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://hu.dbpedia.org/resource/VJa–23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://hu.dbpedia.org/resource/VJa–23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/VJa–23","http://www.w3.org/2000/01/rdf-schema#label","VJa–23"
"http://hu.dbpedia.org/resource/VJa–23","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0932hm"
"http://hu.dbpedia.org/resource/VJa–23","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Repülőgép-fedélzeti_gépágyúk"
"http://hu.dbpedia.org/resource/VJa–23","http://dbpedia.org/ontology/wikiPageID",412416
"http://hu.dbpedia.org/resource/VJa–23","http://dbpedia.org/ontology/wikiPageRevisionID",22164526
"http://hu.dbpedia.org/resource/VJa–23","http://dbpedia.org/ontology/wikiPageExternalLink","http://commi.narod.ru/txt/shirad/138.htm"
"http://hu.dbpedia.org/resource/VJa–23","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/VJa–23","http://xmlns.com/foaf/0.1/name","VJa–23"
"http://hu.dbpedia.org/resource/VJa–23","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/VJa–23","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/VJa–23","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lőfegyver_infobox"
"http://hu.dbpedia.org/resource/VJa–23","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjetunió"
"http://hu.dbpedia.org/resource/VJa–23","http://hu.dbpedia.org/property/csőhossz",1660
"http://hu.dbpedia.org/resource/VJa–23","http://hu.dbpedia.org/property/hossz",2150
"http://hu.dbpedia.org/resource/VJa–23","http://hu.dbpedia.org/property/háború","http://hu.dbpedia.org/resource/Második_világháború"
"http://hu.dbpedia.org/resource/VJa–23","http://hu.dbpedia.org/property/kép","VYa-23 cannon Keski-Suomen ilmailumuseo.JPG"
"http://hu.dbpedia.org/resource/VJa–23","http://hu.dbpedia.org/property/képméret",300
"http://hu.dbpedia.org/resource/VJa–23","http://hu.dbpedia.org/property/lőszer",23
"http://hu.dbpedia.org/resource/VJa–23","http://hu.dbpedia.org/property/név","VJa–23"
"http://hu.dbpedia.org/resource/VJa–23","http://hu.dbpedia.org/property/sebesség",905
"http://hu.dbpedia.org/resource/VJa–23","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Gépágyú"
"http://hu.dbpedia.org/resource/VJa–23","http://hu.dbpedia.org/property/tömeg",0.68
"http://hu.dbpedia.org/resource/VJa–23","http://hu.dbpedia.org/property/űrméret","23.0"
"http://hu.dbpedia.org/resource/VJa–23","http://hu.dbpedia.org/property/elméletiTűzgyorsaság",550
"http://hu.dbpedia.org/resource/VJa–23","http://dbpedia.org/ontology/abstract","A Volkov–Jarcev VJa–23 a Szovjetunióban a második világháború idején gyártott 23 mm-es repülőgép-fedélzeti gépágyú."
"http://hu.dbpedia.org/resource/VJa–23","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Gépágyú"
"http://hu.dbpedia.org/resource/VJa–23","http://dbpedia.org/ontology/usedInWar","http://hu.dbpedia.org/resource/Második_világháború"
"http://hu.dbpedia.org/resource/VJa–23","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/VJa–23?oldid=22164526&ns=0"
"http://hu.dbpedia.org/resource/VJa–23","http://dbpedia.org/ontology/wikiPageLength",3249
"http://hu.dbpedia.org/resource/VJa–23","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/VJa–23"
"http://hu.dbpedia.org/resource/TKB-201","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/VJa–23"
"http://hu.dbpedia.org/resource/TKB–201","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/VJa–23"
"http://hu.dbpedia.org/resource/VJa-23","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/VJa–23"
"http://hu.wikipedia.org/wiki/VJa–23","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/VJa–23"
