"subject","predicate","object"
"http://hu.dbpedia.org/resource/Helcz_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Helcz_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Helcz_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Helcz_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Helcz_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Helcz_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Helcz_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Helcz_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Helcz_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Helcz_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Helcz_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Helcz_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Helcz_Antal","http://www.w3.org/2000/01/rdf-schema#label","Helcz Antal"
"http://hu.dbpedia.org/resource/Helcz_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1843-ban_született_személyek"
"http://hu.dbpedia.org/resource/Helcz_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Helcz_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom_polgármesterei"
"http://hu.dbpedia.org/resource/Helcz_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1916-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Helcz_Antal","http://dbpedia.org/ontology/wikiPageID",254587
"http://hu.dbpedia.org/resource/Helcz_Antal","http://dbpedia.org/ontology/wikiPageRevisionID",22143872
"http://hu.dbpedia.org/resource/Helcz_Antal","http://xmlns.com/foaf/0.1/name","dr. Helcz Antal"
"http://hu.dbpedia.org/resource/Helcz_Antal","http://xmlns.com/foaf/0.1/name","polgármestere"
"http://hu.dbpedia.org/resource/Helcz_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Helcz_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Helcz_Antal","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Papp_János_(polgármester)"
"http://hu.dbpedia.org/resource/Helcz_Antal","http://hu.dbpedia.org/property/halálozásiDátum",1916
"http://hu.dbpedia.org/resource/Helcz_Antal","http://hu.dbpedia.org/property/megnevezés","polgármestere"
"http://hu.dbpedia.org/resource/Helcz_Antal","http://hu.dbpedia.org/property/név","dr. Helcz Antal"
"http://hu.dbpedia.org/resource/Helcz_Antal","http://hu.dbpedia.org/property/születésiDátum",1843
"http://hu.dbpedia.org/resource/Helcz_Antal","http://hu.dbpedia.org/property/születésiHely","Esztergom"
"http://hu.dbpedia.org/resource/Helcz_Antal","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Niedermann_József"
"http://hu.dbpedia.org/resource/Helcz_Antal","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Esztergom"
"http://hu.dbpedia.org/resource/Helcz_Antal","http://hu.dbpedia.org/property/terminusKezdete",1886
"http://hu.dbpedia.org/resource/Helcz_Antal","http://hu.dbpedia.org/property/helyettes","http://hu.dbpedia.org/resource/Malina_Lajos"
"http://hu.dbpedia.org/resource/Helcz_Antal","http://hu.dbpedia.org/property/terminusVége",1895
"http://hu.dbpedia.org/resource/Helcz_Antal","http://dbpedia.org/ontology/abstract","Dr. Helcz Antal, Helc (Esztergom, 1843 – Esztergom, 1916. május 30.) okleveles ügyvéd, Esztergom polgármestere volt a 19. század végén."
"http://hu.dbpedia.org/resource/Helcz_Antal","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Esztergom"
"http://hu.dbpedia.org/resource/Helcz_Antal","http://dbpedia.org/ontology/deputy","http://hu.dbpedia.org/resource/Malina_Lajos"
"http://hu.dbpedia.org/resource/Helcz_Antal","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Papp_János_(polgármester)"
"http://hu.dbpedia.org/resource/Helcz_Antal","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Niedermann_József"
"http://hu.dbpedia.org/resource/Helcz_Antal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Helcz_Antal?oldid=22143872&ns=0"
"http://hu.dbpedia.org/resource/Helcz_Antal","http://dbpedia.org/ontology/wikiPageLength",3195
"http://hu.dbpedia.org/resource/Helcz_Antal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Helcz_Antal"
"http://hu.dbpedia.org/resource/Niedermann_József","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Helcz_Antal"
"http://hu.dbpedia.org/resource/Niedermann_József","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Helcz_Antal"
"http://hu.wikipedia.org/wiki/Helcz_Antal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Helcz_Antal"
