"subject","predicate","object"
"http://hu.dbpedia.org/resource/16-os_busz_(Miskolc)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/MAN_A21_Lion's_City_CNG"
"http://hu.dbpedia.org/resource/19-es_busz_(Miskolc)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/MAN_A21_Lion's_City_CNG"
"http://hu.dbpedia.org/resource/21B_busz_(Miskolc)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/MAN_A21_Lion's_City_CNG"
"http://hu.dbpedia.org/resource/29-es_busz_(Miskolc)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/MAN_A21_Lion's_City_CNG"
"http://hu.dbpedia.org/resource/3-as_busz_(Miskolc)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/MAN_A21_Lion's_City_CNG"
"http://hu.dbpedia.org/resource/4-es_busz_(Miskolc)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/MAN_A21_Lion's_City_CNG"
"http://hu.dbpedia.org/resource/43-as_busz_(Miskolc)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/MAN_A21_Lion's_City_CNG"
"http://hu.dbpedia.org/resource/67-es_busz_(Miskolc)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/MAN_A21_Lion's_City_CNG"
"http://hu.dbpedia.org/resource/7-es_busz_(Miskolc)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/MAN_A21_Lion's_City_CNG"
"http://hu.dbpedia.org/resource/24-es_busz_(Miskolc)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/MAN_A21_Lion's_City_CNG"
