"subject","predicate","object"
"http://hu.dbpedia.org/resource/Annalena_Baerbock","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Szövetség_’90/Zöldek"
"http://hu.dbpedia.org/resource/Annalena_Baerbock","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Szövetség_’90/Zöldek"
"http://hu.dbpedia.org/resource/Bad_Bevensen","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Szövetség_’90/Zöldek"
"http://hu.dbpedia.org/resource/Bad_Iburg","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Szövetség_’90/Zöldek"
"http://hu.dbpedia.org/resource/Cem_Özdemir","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Szövetség_’90/Zöldek"
"http://hu.dbpedia.org/resource/Cem_Özdemir","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Szövetség_’90/Zöldek"
"http://hu.dbpedia.org/resource/Claudia_Roth","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Szövetség_’90/Zöldek"
"http://hu.dbpedia.org/resource/Claudia_Roth","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Szövetség_’90/Zöldek"
"http://hu.dbpedia.org/resource/Grafing_bei_München","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Szövetség_’90/Zöldek"
"http://hu.dbpedia.org/resource/Hannover","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Szövetség_’90/Zöldek"
"http://hu.dbpedia.org/resource/Hans-Christian_Ströbele","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Szövetség_’90/Zöldek"
"http://hu.dbpedia.org/resource/Hans-Christian_Ströbele","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Szövetség_’90/Zöldek"
"http://hu.dbpedia.org/resource/Lauf_an_der_Pegnitz","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Szövetség_’90/Zöldek"
"http://hu.dbpedia.org/resource/Mörfelden-Walldorf","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Szövetség_’90/Zöldek"
"http://hu.dbpedia.org/resource/Otto_Schily","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Szövetség_’90/Zöldek"
"http://hu.dbpedia.org/resource/Rajna-vidék-Pfalz","http://hu.dbpedia.org/property/vezetőNév","http://hu.dbpedia.org/resource/Szövetség_’90/Zöldek"
"http://hu.dbpedia.org/resource/Robert_Habeck","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Szövetség_’90/Zöldek"
"http://hu.dbpedia.org/resource/Robert_Habeck","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Szövetség_’90/Zöldek"
"http://hu.dbpedia.org/resource/Schleswig-Holstein","http://hu.dbpedia.org/property/vezetőNév","http://hu.dbpedia.org/resource/Szövetség_’90/Zöldek"
"http://hu.dbpedia.org/resource/Szászország","http://hu.dbpedia.org/property/vezetőNév","http://hu.dbpedia.org/resource/Szövetség_’90/Zöldek"
"http://hu.dbpedia.org/resource/Szövetség_’90/Zöldek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szövetség_’90/Zöldek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Szövetség_’90/Zöldek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Szövetség_’90/Zöldek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Szövetség_’90/Zöldek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Szövetség_’90/Zöldek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Szövetség_’90/Zöldek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szövetség_’90/Zöldek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Szövetség_’90/Zöldek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szövetség_’90/Zöldek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szövetség_’90/Zöldek","http://www.w3.org/2000/01/rdf-schema#label","Szövetség ’90/Zöldek"
"http://hu.dbpedia.org/resource/Szövetség_’90/Zöldek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zöld_pártok"
"http://hu.dbpedia.org/resource/Szövetség_’90/Zöldek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_pártok"
"http://hu.dbpedia.org/resource/Szövetség_’90/Zöldek","http://dbpedia.org/ontology/wikiPageID",83853
"http://hu.dbpedia.org/resource/Szövetség_’90/Zöldek","http://dbpedia.org/ontology/wikiPageRevisionID",23247251
"http://hu.dbpedia.org/resource/Szövetség_’90/Zöldek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060613020510/http:/boell.de/de/13_archiv/2192.html"
"http://hu.dbpedia.org/resource/Szövetség_’90/Zöldek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090321173753/http:/www.gruene.de/"
"http://hu.dbpedia.org/resource/Szövetség_’90/Zöldek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thenation.com/doc.mhtml%3Fi=20040719&s=hockenos"
"http://hu.dbpedia.org/resource/Szövetség_’90/Zöldek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Szövetség_’90/Zöldek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szövetség_’90/Zöldek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox/Mandátumok"
"http://hu.dbpedia.org/resource/Szövetség_’90/Zöldek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szövetség_’90/Zöldek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Szövetség_’90/Zöldek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox"
"http://hu.dbpedia.org/resource/Szövetség_’90/Zöldek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelmagyarázat"
"http://hu.dbpedia.org/resource/Szövetség_’90/Zöldek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szövetség_’90/Zöldek","http://hu.dbpedia.org/property/alapítva","Zöld párt: Karlsruhe, 1980. január 13."
"http://hu.dbpedia.org/resource/Szövetség_’90/Zöldek","http://hu.dbpedia.org/property/alapítva","Egyesülés: Lipcse, 1993. május 11."
"http://hu.dbpedia.org/resource/Szövetség_’90/Zöldek","http://hu.dbpedia.org/property/alapítva","Szövetség ’90: Potsdam, 1991. szeptember 21."
