"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szedőgép","http://www.w3.org/2000/01/rdf-schema#label","Szedőgép"
"http://hu.dbpedia.org/resource/Szedőgép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyomtatás"
"http://hu.dbpedia.org/resource/Szedőgép","http://dbpedia.org/ontology/wikiPageID",822980
"http://hu.dbpedia.org/resource/Szedőgép","http://dbpedia.org/ontology/wikiPageRevisionID",23840039
"http://hu.dbpedia.org/resource/Szedőgép","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01600/01645/html/07.htm"
"http://hu.dbpedia.org/resource/Szedőgép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szedőgép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Szedőgép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Szedőgép","http://dbpedia.org/ontology/abstract","A szedőgép olyan gép, melyet a betűszedő munkájának gyorsítása vagy éppenséggel megtakarítása céljából konstruáltak, a nyomdászatban volt használatos."
"http://hu.dbpedia.org/resource/Szedőgép","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szedőgép?oldid=23840039&ns=0"
"http://hu.dbpedia.org/resource/Szedőgép","http://dbpedia.org/ontology/wikiPageLength",123214
"http://hu.dbpedia.org/resource/Szedőgép","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szedőgép"
"http://hu.wikipedia.org/wiki/Szedőgép","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szedőgép"
