"subject","predicate","object"
"http://hu.dbpedia.org/resource/Konak_(Vrbovec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Konak_(Vrbovec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Konak_(Vrbovec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Konak_(Vrbovec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Konak_(Vrbovec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Konak_(Vrbovec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Konak_(Vrbovec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Konak_(Vrbovec)","http://www.w3.org/2000/01/rdf-schema#label","Konak (Vrbovec)"
"http://hu.dbpedia.org/resource/Konak_(Vrbovec)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zágráb_megye_települései"
"http://hu.dbpedia.org/resource/Konak_(Vrbovec)","http://dbpedia.org/ontology/wikiPageID",849109
"http://hu.dbpedia.org/resource/Konak_(Vrbovec)","http://dbpedia.org/ontology/wikiPageRevisionID",20535931
"http://hu.dbpedia.org/resource/Konak_(Vrbovec)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vrbovec.hr/"
"http://hu.dbpedia.org/resource/Konak_(Vrbovec)","http://xmlns.com/foaf/0.1/name","Konak"
"http://hu.dbpedia.org/resource/Konak_(Vrbovec)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Konak_(Vrbovec)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Konak_(Vrbovec)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Konak_(Vrbovec)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zágráb_megye"
"http://hu.dbpedia.org/resource/Konak_(Vrbovec)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Konak_(Vrbovec)","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Konak_(Vrbovec)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Konak_(Vrbovec)","http://hu.dbpedia.org/property/hosszúságiÍvperc",27
"http://hu.dbpedia.org/resource/Konak_(Vrbovec)","http://hu.dbpedia.org/property/név","Konak"
"http://hu.dbpedia.org/resource/Konak_(Vrbovec)","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Konak_(Vrbovec)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Konak_(Vrbovec)","http://hu.dbpedia.org/property/szélességiÍvperc",51
"http://hu.dbpedia.org/resource/Konak_(Vrbovec)","http://hu.dbpedia.org/property/terület",3.7
