"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benárd_Ágost","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Magyarország_népjóléti_minisztereinek_listája"
"http://hu.dbpedia.org/resource/Magyarország_népjóléti_minisztereinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Magyarország népjóléti minisztereinek listája"
"http://hu.dbpedia.org/resource/Magyarország_népjóléti_minisztereinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_témájú_listák"
"http://hu.dbpedia.org/resource/Magyarország_népjóléti_minisztereinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_népjóléti_miniszterei"
"http://hu.dbpedia.org/resource/Magyarország_népjóléti_minisztereinek_listája","http://dbpedia.org/ontology/wikiPageID",750499
"http://hu.dbpedia.org/resource/Magyarország_népjóléti_minisztereinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23671745
"http://hu.dbpedia.org/resource/Magyarország_népjóléti_minisztereinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Magyarország_népjóléti_minisztereinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-történelem"
"http://hu.dbpedia.org/resource/Magyarország_népjóléti_minisztereinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyarország_népjóléti_minisztereinek_listája?oldid=23671745&ns=0"
"http://hu.dbpedia.org/resource/Magyarország_népjóléti_minisztereinek_listája","http://dbpedia.org/ontology/wikiPageLength",3397
"http://hu.dbpedia.org/resource/Magyarország_népjóléti_minisztereinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyarország_népjóléti_minisztereinek_listája"
"http://hu.wikipedia.org/wiki/Magyarország_népjóléti_minisztereinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyarország_népjóléti_minisztereinek_listája"
