"subject","predicate","object"
"http://hu.dbpedia.org/resource/Saint-Juéry_(Lozère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Saint-Juéry_(Lozère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Saint-Juéry_(Lozère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Saint-Juéry_(Lozère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Saint-Juéry_(Lozère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Saint-Juéry_(Lozère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Saint-Juéry_(Lozère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Saint-Juéry_(Lozère)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Juéry (Lozère)"
"http://hu.dbpedia.org/resource/Saint-Juéry_(Lozère)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z0tbf"
"http://hu.dbpedia.org/resource/Saint-Juéry_(Lozère)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lozère_megye_települései"
"http://hu.dbpedia.org/resource/Saint-Juéry_(Lozère)","http://dbpedia.org/ontology/wikiPageID",387336
"http://hu.dbpedia.org/resource/Saint-Juéry_(Lozère)","http://dbpedia.org/ontology/wikiPageRevisionID",23623082
"http://hu.dbpedia.org/resource/Saint-Juéry_(Lozère)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080407092445/http:/www.fournels.fr/pages/le-territoire/saint-juE9ry.php"
"http://hu.dbpedia.org/resource/Saint-Juéry_(Lozère)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Saint-Juéry_(Lozère)","http://xmlns.com/foaf/0.1/name","Saint-Juéry"
"http://hu.dbpedia.org/resource/Saint-Juéry_(Lozère)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Saint-Juéry_(Lozère)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Saint-Juéry_(Lozère)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lozère"
"http://hu.dbpedia.org/resource/Saint-Juéry_(Lozère)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Saint-Juéry_(Lozère)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Saint-Juéry_(Lozère)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Saint-Juéry_(Lozère)","http://hu.dbpedia.org/property/hosszúságiFok",3
"http://hu.dbpedia.org/resource/Saint-Juéry_(Lozère)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",12
"http://hu.dbpedia.org/resource/Saint-Juéry_(Lozère)","http://hu.dbpedia.org/property/hosszúságiÍvperc",5
"http://hu.dbpedia.org/resource/Saint-Juéry_(Lozère)","http://hu.dbpedia.org/property/kép","Saint-Juéry.jpg"
"http://hu.dbpedia.org/resource/Saint-Juéry_(Lozère)","http://hu.dbpedia.org/property/név","Saint-Juéry"
"http://hu.dbpedia.org/resource/Saint-Juéry_(Lozère)","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Saint-Juéry_(Lozère)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",42
"http://hu.dbpedia.org/resource/Saint-Juéry_(Lozère)","http://hu.dbpedia.org/property/szélességiÍvperc",49
"http://hu.dbpedia.org/resource/Saint-Juéry_(Lozère)","http://hu.dbpedia.org/property/terület",1.65
"http://hu.dbpedia.org/resource/Saint-Juéry_(Lozère)","http://hu.dbpedia.org/property/megye","Lozère"
"http://hu.dbpedia.org/resource/Saint-Juéry_(Lozère)","http://hu.dbpedia.org/property/irányítószám",48310
"http://hu.dbpedia.org/resource/Saint-Juéry_(Lozère)","http://hu.dbpedia.org/property/népsűrűség",39
"http://hu.dbpedia.org/resource/Saint-Juéry_(Lozère)","http://hu.dbpedia.org/property/polgármester","Lucette Boucharinc"
"http://hu.dbpedia.org/resource/Saint-Juéry_(Lozère)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",920
"http://hu.dbpedia.org/resource/Saint-Juéry_(Lozère)","http://hu.dbpedia.org/property/kerület","Mende"
"http://hu.dbpedia.org/resource/Saint-Juéry_(Lozère)","http://hu.dbpedia.org/property/régió","Languedoc-Roussillon"
"http://hu.dbpedia.org/resource/Saint-Juéry_(Lozère)","http://hu.dbpedia.org/property/inseeKód",48161
"http://hu.dbpedia.org/resource/Saint-Juéry_(Lozère)","http://hu.dbpedia.org/property/kanton","http://hu.dbpedia.org/resource/Fournels_(kanton)"
"http://hu.dbpedia.org/resource/Saint-Juéry_(Lozère)","http://hu.dbpedia.org/property/településtársulás","http://hu.dbpedia.org/resource/Lozère_megye_településtársulásai"
"http://hu.dbpedia.org/resource/Saint-Juéry_(Lozère)","http://dbpedia.org/ontology/abstract","Saint-Juéry (okcitán nyelven Sant Juèri) község Franciaország déli részén, Lozère megyében. 2011-ben 65 lakosa volt."
"http://hu.dbpedia.org/resource/Saint-Juéry_(Lozère)","http://dbpedia.org/ontology/inseeCode","48161"
"http://hu.dbpedia.org/resource/Saint-Juéry_(Lozère)","http://dbpedia.org/ontology/inseeCode",""
"http://hu.dbpedia.org/resource/Saint-Juéry_(Lozère)","http://dbpedia.org/ontology/postalCode","48310"
"http://hu.dbpedia.org/resource/Saint-Juéry_(Lozère)","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Saint-Juéry_(Lozère)","http://dbpedia.org/ontology/canton","http://hu.dbpedia.org/resource/Fournels_(kanton)"
"http://hu.dbpedia.org/resource/Saint-Juéry_(Lozère)","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Lozère"
"http://hu.dbpedia.org/resource/Saint-Juéry_(Lozère)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Saint-Juéry_(Lozère)?oldid=23623082&ns=0"
"http://hu.dbpedia.org/resource/Saint-Juéry_(Lozère)","http://dbpedia.org/ontology/wikiPageLength",4366
"http://hu.dbpedia.org/resource/Saint-Juéry_(Lozère)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Saint-Juéry_(Lozère)"
"http://hu.wikipedia.org/wiki/Saint-Juéry_(Lozère)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Saint-Juéry_(Lozère)"
