"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hieraaetus","http://www.w3.org/2000/01/rdf-schema#label","Hieraaetus"
"http://hu.dbpedia.org/resource/Hieraaetus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02720cr"
"http://hu.dbpedia.org/resource/Hieraaetus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hieraaetus"
"http://hu.dbpedia.org/resource/Hieraaetus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Hieraaetus","http://dbpedia.org/ontology/wikiPageID",213503
"http://hu.dbpedia.org/resource/Hieraaetus","http://dbpedia.org/ontology/wikiPageRevisionID",23256021
"http://hu.dbpedia.org/resource/Hieraaetus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hieraaetus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hieraaetus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hieraaetus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hieraaetus","http://hu.dbpedia.org/property/name","Hieraaetus"
"http://hu.dbpedia.org/resource/Hieraaetus","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Törpesas"
"http://hu.dbpedia.org/resource/Hieraaetus","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Hieraaetus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Hieraaetus","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Hieraaetus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Vágómadárfélék"
"http://hu.dbpedia.org/resource/Hieraaetus","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Hieraaetus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Vágómadár-alakúak"
"http://hu.dbpedia.org/resource/Hieraaetus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Hieraaetus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Hieraaetus","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Neornithes"
"http://hu.dbpedia.org/resource/Hieraaetus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Hieraaetus","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Hieraaetus","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Neoaves"
"http://hu.dbpedia.org/resource/Hieraaetus","http://hu.dbpedia.org/property/wikicommonscat","Hieraaetus"
"http://hu.dbpedia.org/resource/Hieraaetus","http://hu.dbpedia.org/property/wikispecies","Hieraaetus"
"http://hu.dbpedia.org/resource/Hieraaetus","http://hu.dbpedia.org/property/genus","Hieraaetus"
"http://hu.dbpedia.org/resource/Hieraaetus","http://hu.dbpedia.org/property/genusAuthority","Kaup, 1844"
"http://hu.dbpedia.org/resource/Hieraaetus","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Hieraaetus","http://hu.dbpedia.org/property/ordo+++_","http://hu.dbpedia.org/resource/Passerea"
"http://hu.dbpedia.org/resource/Hieraaetus","http://hu.dbpedia.org/property/ordo++_","http://hu.dbpedia.org/resource/Telluraves"
"http://hu.dbpedia.org/resource/Hieraaetus","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Afroaves"
"http://hu.dbpedia.org/resource/Hieraaetus","http://hu.dbpedia.org/property/subclassis+_","http://hu.dbpedia.org/resource/Carinatae"
"http://hu.dbpedia.org/resource/Hieraaetus","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Sasformák"
"http://hu.dbpedia.org/resource/Hieraaetus","http://dbpedia.org/ontology/abstract","A Hieraaetus a madarak (Aves) osztályának a vágómadár-alakúak (Accipitriformes) rendjébe, ezen belül a vágómadárfélék (Accipitridae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Hieraaetus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hieraaetus?oldid=23256021&ns=0"
"http://hu.dbpedia.org/resource/Hieraaetus","http://dbpedia.org/ontology/wikiPageLength",2763
"http://hu.dbpedia.org/resource/Hieraaetus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hieraaetus"
"http://hu.wikipedia.org/wiki/Hieraaetus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hieraaetus"
