"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Godzilla_franchise_szörnyeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kitalált_állatok"
"http://hu.dbpedia.org/resource/Aaaaarrrrrrggghhh_Legendás_Fekete_Szörnye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kitalált_állatok"
"http://hu.dbpedia.org/resource/Cseburaska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kitalált_állatok"
"http://hu.dbpedia.org/resource/Drabál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kitalált_állatok"
"http://hu.dbpedia.org/resource/Kategória:Kitalált_madarak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kitalált_állatok"
"http://hu.dbpedia.org/resource/Kategória:Kitalált_állatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kitalált_állatok","http://www.w3.org/2000/01/rdf-schema#label","Kitalált állatok"
"http://hu.dbpedia.org/resource/Kategória:Kitalált_állatok","http://dbpedia.org/ontology/wikiPageID",520528
"http://hu.dbpedia.org/resource/Kategória:Kitalált_állatok","http://dbpedia.org/ontology/wikiPageRevisionID",14395646
"http://hu.dbpedia.org/resource/Kategória:Kitalált_állatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kitalált_állatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kitalált_személyek,_lények"
"http://hu.dbpedia.org/resource/Kategória:Kitalált_állatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_állatok_nem_rendszertani_csoportosításai"
"http://hu.dbpedia.org/resource/Kategória:Kitalált_állatok","http://www.w3.org/2004/02/skos/core#prefLabel","Kitalált állatok"
"http://hu.dbpedia.org/resource/Kategória:Kitalált_állatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kitalált_állatok?oldid=14395646&ns=14"
"http://hu.dbpedia.org/resource/Spongyabob_Kockanadrág_(szereplő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kitalált_állatok"
"http://hu.dbpedia.org/resource/Kategória:Kitalált_emlősök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kitalált_állatok"
"http://hu.dbpedia.org/resource/Kategória:Kitalált_hüllők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kitalált_állatok"
"http://hu.dbpedia.org/resource/Kategória:Kitalált_rovarok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kitalált_állatok"
