"subject","predicate","object"
"http://hu.dbpedia.org/resource/Teleki-kastély_(Paszmos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Teleki-kastély_(Paszmos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://hu.dbpedia.org/resource/Teleki-kastély_(Paszmos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Teleki-kastély_(Paszmos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Teleki-kastély_(Paszmos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Teleki-kastély_(Paszmos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Teleki-kastély_(Paszmos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Teleki-kastély_(Paszmos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Teleki-kastély_(Paszmos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/Teleki-kastély_(Paszmos)","http://www.w3.org/2000/01/rdf-schema#label","Teleki-kastély (Paszmos)"
"http://hu.dbpedia.org/resource/Teleki-kastély_(Paszmos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_történelmi_Magyarország_kastélyai,_palotái"
"http://hu.dbpedia.org/resource/Teleki-kastély_(Paszmos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beszterce-Naszód_megye_műemlékei"
"http://hu.dbpedia.org/resource/Teleki-kastély_(Paszmos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_kastélyai,_palotái"
"http://hu.dbpedia.org/resource/Teleki-kastély_(Paszmos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teleki-kastélyok"
"http://hu.dbpedia.org/resource/Teleki-kastély_(Paszmos)","http://dbpedia.org/ontology/wikiPageID",673814
"http://hu.dbpedia.org/resource/Teleki-kastély_(Paszmos)","http://dbpedia.org/ontology/wikiPageRevisionID",22812826
"http://hu.dbpedia.org/resource/Teleki-kastély_(Paszmos)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=fe-CKsUccqA"
"http://hu.dbpedia.org/resource/Teleki-kastély_(Paszmos)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171107005004/http:/www.kastelyerdelyben.ro/teleki-kastely-paszmos-.html"
"http://hu.dbpedia.org/resource/Teleki-kastély_(Paszmos)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.romguide.ro/en/Visit/Teleki-Posmus-Castle_vt8c6"
