"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belényesi_csata","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Rákóczi-szabadságharc"
"http://hu.dbpedia.org/resource/Bihari_rajtaütés","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Rákóczi-szabadságharc"
"http://hu.dbpedia.org/resource/Dolhai_csata","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Rákóczi-szabadságharc"
"http://hu.dbpedia.org/resource/Feketehalmi_csata","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Rákóczi-szabadságharc"
"http://hu.dbpedia.org/resource/Holdvilági_csata","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Rákóczi-szabadságharc"
"http://hu.dbpedia.org/resource/Koroncói_csata","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Rákóczi-szabadságharc"
"http://hu.dbpedia.org/resource/Munkács_megszállása","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Rákóczi-szabadságharc"
"http://hu.dbpedia.org/resource/Romhányi_csata","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Rákóczi-szabadságharc"
"http://hu.dbpedia.org/resource/Rudolf_von_Rabatta_zu_Dornberg","http://dbpedia.org/ontology/related","http://hu.dbpedia.org/resource/Rákóczi-szabadságharc"
"http://hu.dbpedia.org/resource/Rákóczi-szabadságharc","http://www.w3.org/2000/01/rdf-schema#label","Rákóczi-szabadságharc"
"http://hu.dbpedia.org/resource/Rákóczi-szabadságharc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pzvyx"
"http://hu.dbpedia.org/resource/Rákóczi-szabadságharc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánia_háborúi"
"http://hu.dbpedia.org/resource/Rákóczi-szabadságharc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rákóczi-szabadságharc"
