"subject","predicate","object"
"http://hu.dbpedia.org/resource/Álom-sztélé","http://www.w3.org/2000/01/rdf-schema#label","Álom-sztélé"
"http://hu.dbpedia.org/resource/Álom-sztélé","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zpybh"
"http://hu.dbpedia.org/resource/Álom-sztélé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_sztélék"
"http://hu.dbpedia.org/resource/Álom-sztélé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptom_történelme"
"http://hu.dbpedia.org/resource/Álom-sztélé","http://dbpedia.org/ontology/wikiPageID",705970
"http://hu.dbpedia.org/resource/Álom-sztélé","http://dbpedia.org/ontology/wikiPageRevisionID",19546917
"http://hu.dbpedia.org/resource/Álom-sztélé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Álom-sztélé","http://dbpedia.org/ontology/abstract","Az Álom-sztélé (más néven Szfinx-sztélé) egy ókori egyiptomi sztélé, melyet IV. Thotmesz fáraó állíttatott a gízai Nagy Szfinx lába előtt, uralkodása első évében, i. e. 1401-ben. A sztélé feliratán trónra kerüléséről számol be, melyet – az újbirodalmi fáraók szokása szerint – isteni beavatkozásnak tulajdonít. A sztélé függőleges téglalap alakú, 360 cm magas, 218 cm széles és 70 cm vastag. A felső IV. Thotmesz látható, amint áldozatot mutat be a Szfinxnek. A rávésett szöveg szerint az arra járó Thotmesz herceg megpihent a Szfinx árnyékában, és elaludt. Álmában megjelent neki a Napisten – az Újbirodalom idején az ő szobrának tekintették a Szfinxet, és II. Amenhotep is új templomot emeltetett neki a közelben –, és megkérte, szabadítsa ki a sivatag homokjából, mely egyre inkább maga alá temette; cserébe királlyá teszi. Thotmesz kiásatta a homokból a szobrot és védőfallal vette körül. A Szfinx megtartotta ígéretét: Thotmesz Egyiptom fáraója lett. Az Imperial College London sebésze, dr. Hutan Ashrafian 2012-ben tette közzé cikkét, melyben több, XVIII. dinasztiabeli fáraó korai halálát örökletes epilepsziával magyarázza; egyben annak tudja be be az Álom-sztélén leírt jelenséget, hogy az epilepszia okozhat vallási jellegű látomásokat."
"http://hu.dbpedia.org/resource/Álom-sztélé","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Álom-sztélé?oldid=19546917&ns=0"
"http://hu.dbpedia.org/resource/Álom-sztélé","http://dbpedia.org/ontology/wikiPageLength",2205
"http://hu.dbpedia.org/resource/Álom-sztélé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Álom-sztélé"
"http://hu.wikipedia.org/wiki/Álom-sztélé","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Álom-sztélé"
