"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adria-gázvezeték","http://www.w3.org/2000/01/rdf-schema#label","Adria-gázvezeték"
"http://hu.dbpedia.org/resource/Adria-gázvezeték","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vl6r5"
"http://hu.dbpedia.org/resource/Adria-gázvezeték","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_gazdasága"
"http://hu.dbpedia.org/resource/Adria-gázvezeték","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_gazdasága"
"http://hu.dbpedia.org/resource/Adria-gázvezeték","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tervezett_csővezetékek"
"http://hu.dbpedia.org/resource/Adria-gázvezeték","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_gazdasága"
"http://hu.dbpedia.org/resource/Adria-gázvezeték","http://dbpedia.org/ontology/wikiPageID",304067
"http://hu.dbpedia.org/resource/Adria-gázvezeték","http://dbpedia.org/ontology/wikiPageRevisionID",23557423
"http://hu.dbpedia.org/resource/Adria-gázvezeték","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trans-adriatic-pipeline.com"
"http://hu.dbpedia.org/resource/Adria-gázvezeték","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080719233118/http:/www.statoilhydro.com/"
"http://hu.dbpedia.org/resource/Adria-gázvezeték","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030803000620/http:/www.egl.ch/"
"http://hu.dbpedia.org/resource/Adria-gázvezeték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Adria-gázvezeték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Adria-gázvezeték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Adria-gázvezeték","http://dbpedia.org/ontology/abstract","Az Adria-gázvezeték, (angolul Trans Adriatic Pipeline, TAP) egy tervezett földgáz-vezeték, amely Görögországból Albánián és az Adriai-tengeren keresztül Olaszországba szállítana földgázt. A vezeték az orosz Gazprom és az olasz vállalatok által tervezet Déli Áramlat, valamint a görög és az olasz tervezte Görögország–Olaszország-gázvezeték vetélytársa. A gázvezeték ötletét 2003-ban jelentette be a svájci energetikai vállalat. A megvalósíthatósági tanulmányok 2006 márciusára készültek el, amelyek egy északi és egy déli nyomvonal koncepcióját tartalmazzák. Az északi nyomvonal Bulgárián, Macedónián és Albánia északi részén érné el a tengert, míg a déli Görögországon és Albánia déli részén keresztül vezetne az Adriai-tengerig, majd onnan a tenger alatt Olaszországig. A megvalósíthatósági tanulmányok a déli nyomvonalat javasolták. 2007 márciusára az előzetes műszaki tervek is elkészültek, 2008. február 13-án az EGL Group és a norvég vállalatok szerződést kötöttek a vezetéket építő és működtető közös vállalat létrehozásáról. A vezeték teljes hossza 520 km lesz, ebből 90 km-nyi szakasz az albániai Vlora és az olaszországi Lecce között a tenger alatt fog vezetni. A tervezett kezdeti szállítási kapacitása 10 milliárd m³ lesz évente, amelyet később évi 20 milliárd m³-re növelnek. A vezetéken Oroszországból, a Közel-Keletről és a Kaszpi-térségből származó földgázt fognak szállítani Dél-Európába, de tervezik a kapcsolódást a készülő délkelet-európai vezeték-rendszerekhez is. A StatoilHydro lehetségesnek tartja az azeri Şah Deniz-gázmezőről származó földgáz Európába szállítását is az Adria-vezetéken keresztül. Az EGL Group pedig 2007. június 4-én az iráni állami földgáz-exportért felelős vállalattal kötött 25 évre szóló szerződést évi 5,5 milliárd m³ földgáz Európába szállításáról, amely szintén az Adria-vezetéken keresztül fog megvalósulni. A végső befektetési döntés 2009 végén születik és a vezeték 2012 körül kezdhet el működni."
"http://hu.dbpedia.org/resource/Adria-gázvezeték","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Adria-gázvezeték?oldid=23557423&ns=0"
"http://hu.dbpedia.org/resource/Adria-gázvezeték","http://dbpedia.org/ontology/wikiPageLength",3187
"http://hu.dbpedia.org/resource/Adria-gázvezeték","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Adria-gázvezeték"
"http://hu.dbpedia.org/resource/TAP","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Adria-gázvezeték"
"http://hu.dbpedia.org/resource/Trans-Adriatic_Pipeline","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Adria-gázvezeték"
"http://hu.dbpedia.org/resource/Trans_Adriatic_Pipeline","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Adria-gázvezeték"
"http://hu.wikipedia.org/wiki/Adria-gázvezeték","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Adria-gázvezeték"
