"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barbu_Știrbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Barbu_Știrbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Barbu_Știrbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Barbu_Știrbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Barbu_Știrbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Barbu_Știrbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Barbu_Știrbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Barbu_Știrbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Barbu_Știrbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Barbu_Știrbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Barbu_Știrbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Barbu_Știrbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Barbu_Știrbey","http://www.w3.org/2000/01/rdf-schema#label","Barbu Știrbey"
"http://hu.dbpedia.org/resource/Barbu_Știrbey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03rnsq"
"http://hu.dbpedia.org/resource/Barbu_Știrbey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Barbu_Știrbey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1872-ben_született_személyek"
"http://hu.dbpedia.org/resource/Barbu_Știrbey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Román_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Barbu_Știrbey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_miniszterelnökei"
"http://hu.dbpedia.org/resource/Barbu_Știrbey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_külügyminiszterei"
"http://hu.dbpedia.org/resource/Barbu_Știrbey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_belügyminiszterei"
"http://hu.dbpedia.org/resource/Barbu_Știrbey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_pénzügyminiszterei"
"http://hu.dbpedia.org/resource/Barbu_Știrbey","http://dbpedia.org/ontology/wikiPageID",361122
"http://hu.dbpedia.org/resource/Barbu_Știrbey","http://dbpedia.org/ontology/wikiPageRevisionID",23715089
"http://hu.dbpedia.org/resource/Barbu_Știrbey","http://xmlns.com/foaf/0.1/name","Barbu Știrbey"
"http://hu.dbpedia.org/resource/Barbu_Știrbey","http://xmlns.com/foaf/0.1/name","külügyminisztere"
"http://hu.dbpedia.org/resource/Barbu_Știrbey","http://xmlns.com/foaf/0.1/name","belügyminisztere"
"http://hu.dbpedia.org/resource/Barbu_Știrbey","http://xmlns.com/foaf/0.1/name","kormányfője"
"http://hu.dbpedia.org/resource/Barbu_Știrbey","http://xmlns.com/foaf/0.1/name","pénzügyminisztere"
