"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pakisztán_hadereje","http://www.w3.org/2000/01/rdf-schema#label","Pakisztán hadereje"
"http://hu.dbpedia.org/resource/Pakisztán_hadereje","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119j8m3"
"http://hu.dbpedia.org/resource/Pakisztán_hadereje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán_hadereje"
"http://hu.dbpedia.org/resource/Pakisztán_hadereje","http://dbpedia.org/ontology/wikiPageID",121722
"http://hu.dbpedia.org/resource/Pakisztán_hadereje","http://dbpedia.org/ontology/wikiPageRevisionID",23035342
"http://hu.dbpedia.org/resource/Pakisztán_hadereje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zmne.hu"
"http://hu.dbpedia.org/resource/Pakisztán_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_egység_infobox"
"http://hu.dbpedia.org/resource/Pakisztán_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ázsiai_haderők"
"http://hu.dbpedia.org/resource/Pakisztán_hadereje","http://hu.dbpedia.org/property/diszlokáció","http://hu.dbpedia.org/resource/Ravalpindi"
"http://hu.dbpedia.org/resource/Pakisztán_hadereje","http://hu.dbpedia.org/property/dátum",1947
"http://hu.dbpedia.org/resource/Pakisztán_hadereje","http://hu.dbpedia.org/property/háborúsRészvétel","Északnyugat-pakisztáni háború"
"http://hu.dbpedia.org/resource/Pakisztán_hadereje","http://hu.dbpedia.org/property/háborúsRészvétel","http://hu.dbpedia.org/resource/Kargil-háború"
"http://hu.dbpedia.org/resource/Pakisztán_hadereje","http://hu.dbpedia.org/property/kép","Flag of the Chairman Joint Chiefs of Staff Committee.svg"
"http://hu.dbpedia.org/resource/Pakisztán_hadereje","http://hu.dbpedia.org/property/méret","Aktív: 620 000 fő Tartalékos: 513 000 fő"
"http://hu.dbpedia.org/resource/Pakisztán_hadereje","http://hu.dbpedia.org/property/név","Pakisztán hadereje"
"http://hu.dbpedia.org/resource/Pakisztán_hadereje","http://hu.dbpedia.org/property/ország","Pakisztán"
"http://hu.dbpedia.org/resource/Pakisztán_hadereje","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Fegyveres_erők"
"http://hu.dbpedia.org/resource/Pakisztán_hadereje","http://hu.dbpedia.org/property/weboldal","ispr.gov.pk"
"http://hu.dbpedia.org/resource/Pakisztán_hadereje","http://dbpedia.org/ontology/abstract","Pakisztán hadereje három haderőnemből áll: a szárazföldi haderőből, a légierőből és a haditengerészetből."
"http://hu.dbpedia.org/resource/Pakisztán_hadereje","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pakisztán_hadereje?oldid=23035342&ns=0"
"http://hu.dbpedia.org/resource/Pakisztán_hadereje","http://dbpedia.org/ontology/wikiPageLength",2201
"http://hu.dbpedia.org/resource/Pakisztán_hadereje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pakisztán_hadereje"
"http://hu.dbpedia.org/resource/Pakisztáni_Légierő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pakisztán_hadereje"
"http://hu.wikipedia.org/wiki/Pakisztán_hadereje","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pakisztán_hadereje"
