"subject","predicate","object"
"http://hu.dbpedia.org/resource/From_Them,_Through_Us,_to_You","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Madina_Lake"
"http://hu.dbpedia.org/resource/From_Them,_Through_Us,_to_You","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Madina_Lake"
"http://hu.dbpedia.org/resource/Madina_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Madina_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Madina_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Madina_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Madina_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Madina_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Madina_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Madina_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Madina_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Madina_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Madina_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Madina_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Madina_Lake","http://www.w3.org/2000/01/rdf-schema#label","Madina Lake"
"http://hu.dbpedia.org/resource/Madina_Lake","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ggwqb"
"http://hu.dbpedia.org/resource/Madina_Lake","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Madina_Lake","http://dbpedia.org/ontology/wikiPageID",304506
"http://hu.dbpedia.org/resource/Madina_Lake","http://dbpedia.org/ontology/wikiPageRevisionID",19433984
"http://hu.dbpedia.org/resource/Madina_Lake","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.madinalake.com/"
"http://hu.dbpedia.org/resource/Madina_Lake","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
