"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cliff_Barnes","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Ken_Kercheval"
"http://hu.dbpedia.org/resource/Dallas_(televíziós_sorozat)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Ken_Kercheval"
"http://hu.dbpedia.org/resource/Dallas_(televíziós_sorozat,_2012)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Ken_Kercheval"
"http://hu.dbpedia.org/resource/Ken_Kercheval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ken_Kercheval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Ken_Kercheval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Ken_Kercheval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Ken_Kercheval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ken_Kercheval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ken_Kercheval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ken_Kercheval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ken_Kercheval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ken_Kercheval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ken_Kercheval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ken_Kercheval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Ken_Kercheval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ken_Kercheval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ken_Kercheval","http://www.w3.org/2000/01/rdf-schema#label","Ken Kercheval"
"http://hu.dbpedia.org/resource/Ken_Kercheval","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.059dgf"
"http://hu.dbpedia.org/resource/Ken_Kercheval","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ken_Kercheval","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Ken_Kercheval","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ken_Kercheval","http://dbpedia.org/ontology/wikiPageID",475992
"http://hu.dbpedia.org/resource/Ken_Kercheval","http://dbpedia.org/ontology/wikiPageRevisionID",23568118
"http://hu.dbpedia.org/resource/Ken_Kercheval","http://xmlns.com/foaf/0.1/name","Ken Kercheval"
"http://hu.dbpedia.org/resource/Ken_Kercheval","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dallas"
"http://hu.dbpedia.org/resource/Ken_Kercheval","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ken_Kercheval","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ken_Kercheval","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ken_Kercheval","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Ken_Kercheval","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Ken_Kercheval","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ken_Kercheval","http://hu.dbpedia.org/property/név","Ken Kercheval"
"http://hu.dbpedia.org/resource/Ken_Kercheval","http://hu.dbpedia.org/property/születésiHely","Wolcottville, Indiana,"
"http://hu.dbpedia.org/resource/Ken_Kercheval","http://hu.dbpedia.org/property/születésiNév","Ken Kercheval"
"http://hu.dbpedia.org/resource/Ken_Kercheval","http://hu.dbpedia.org/property/halálHelye","Clinton, Indiana"
"http://hu.dbpedia.org/resource/Ken_Kercheval","http://hu.dbpedia.org/property/híresSzerep","Cliff Barnes"
"http://hu.dbpedia.org/resource/Ken_Kercheval","http://hu.dbpedia.org/property/híresSzerep","Dallas"
"http://hu.dbpedia.org/resource/Ken_Kercheval","http://dbpedia.org/ontology/abstract","Ken Kercheval amerikai színész. Magyarországon főként a Dallas című televíziós sorozatból ismert, ő alakította Cliff Barnes-t."
"http://hu.dbpedia.org/resource/Ken_Kercheval","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ken_Kercheval?oldid=23568118&ns=0"
"http://hu.dbpedia.org/resource/Ken_Kercheval","http://dbpedia.org/ontology/wikiPageLength",6158
"http://hu.dbpedia.org/resource/Ken_Kercheval","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ken_Kercheval"
"http://hu.wikipedia.org/wiki/Ken_Kercheval","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ken_Kercheval"
