"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barátszegfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegfüvek"
"http://hu.dbpedia.org/resource/Buglyos_szegfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegfüvek"
"http://hu.dbpedia.org/resource/Fagyos_szegfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegfüvek"
"http://hu.dbpedia.org/resource/Havasi_szegfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegfüvek"
"http://hu.dbpedia.org/resource/Hószéli_szegfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegfüvek"
"http://hu.dbpedia.org/resource/Kategória:Szegfüvek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szegfüvek","http://www.w3.org/2000/01/rdf-schema#label","Szegfüvek"
"http://hu.dbpedia.org/resource/Kategória:Szegfüvek","http://dbpedia.org/ontology/wikiPageID",629275
"http://hu.dbpedia.org/resource/Kategória:Szegfüvek","http://dbpedia.org/ontology/wikiPageRevisionID",13265137
"http://hu.dbpedia.org/resource/Kategória:Szegfüvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szegfüvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Szegfüvek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szegfűfélék"
"http://hu.dbpedia.org/resource/Kategória:Szegfüvek","http://www.w3.org/2004/02/skos/core#prefLabel","Szegfüvek"
"http://hu.dbpedia.org/resource/Kategória:Szegfüvek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szegfüvek?oldid=13265137&ns=14"
"http://hu.dbpedia.org/resource/Kerti_szegfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegfüvek"
"http://hu.dbpedia.org/resource/Korai_szegfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegfüvek"
"http://hu.dbpedia.org/resource/Kései_szegfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegfüvek"
"http://hu.dbpedia.org/resource/Lumnitzer-szegfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegfüvek"
"http://hu.dbpedia.org/resource/Szegfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegfüvek"
"http://hu.dbpedia.org/resource/Szent_István-szegfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegfüvek"
"http://hu.dbpedia.org/resource/Tartós_szegfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegfüvek"
"http://hu.dbpedia.org/resource/Tollas_szegfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegfüvek"
