"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egy_szép_régi_dal","http://www.w3.org/2000/01/rdf-schema#label","Egy szép régi dal"
"http://hu.dbpedia.org/resource/Egy_szép_régi_dal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985_nagylemezei"
"http://hu.dbpedia.org/resource/Egy_szép_régi_dal","http://dbpedia.org/ontology/wikiPageID",1333981
"http://hu.dbpedia.org/resource/Egy_szép_régi_dal","http://dbpedia.org/ontology/wikiPageRevisionID",19749677
"http://hu.dbpedia.org/resource/Egy_szép_régi_dal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeneszoveg.hu/album/1488/szecsi-pal/egy-szep-regi-dal-album.html"
"http://hu.dbpedia.org/resource/Egy_szép_régi_dal","http://dbpedia.org/ontology/wikiPageExternalLink","https://hungarotonmusic.com/pop/egy-szep-regi-p4858.html"
"http://hu.dbpedia.org/resource/Egy_szép_régi_dal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Egy_szép_régi_dal","http://dbpedia.org/ontology/abstract","Az Egy szép régi dal Szécsi Pál 1985-ben, a Hungaroton-Pepita kiadásában megjelent válogatásalbuma, amelyen az addig nagylemezen még nem publikált felvételei hallhatóak. Katalógusszáma: SLPM 17897 (hanglemez), MK 17897 (kazetta)."
"http://hu.dbpedia.org/resource/Egy_szép_régi_dal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egy_szép_régi_dal?oldid=19749677&ns=0"
"http://hu.dbpedia.org/resource/Egy_szép_régi_dal","http://dbpedia.org/ontology/wikiPageLength",1089
"http://hu.dbpedia.org/resource/Egy_szép_régi_dal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egy_szép_régi_dal"
"http://hu.wikipedia.org/wiki/Egy_szép_régi_dal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Egy_szép_régi_dal"
