"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kalmari_vár","http://www.w3.org/2000/01/rdf-schema#label","Kalmari vár"
"http://hu.dbpedia.org/resource/Kalmari_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Várak"
"http://hu.dbpedia.org/resource/Kalmari_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalmar"
"http://hu.dbpedia.org/resource/Kalmari_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_múzeumai"
"http://hu.dbpedia.org/resource/Kalmari_vár","http://dbpedia.org/ontology/wikiPageID",1488391
"http://hu.dbpedia.org/resource/Kalmari_vár","http://dbpedia.org/ontology/wikiPageRevisionID",22671274
"http://hu.dbpedia.org/resource/Kalmari_vár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131223123030/http:/www.virtualsweden.se/project/kalmar-castle"
"http://hu.dbpedia.org/resource/Kalmari_vár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historiskamedia.se/bok/kalmars-historia/%7Cfejezetc%C3%ADm=Tornet"
"http://hu.dbpedia.org/resource/Kalmari_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Kalmari_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Kalmari_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kalmari_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sv"
"http://hu.dbpedia.org/resource/Kalmari_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Kalmari_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kalmari_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Kalmari_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Kalmari_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kalmari_vár","http://hu.dbpedia.org/property/cím","Kalmars historia"
"http://hu.dbpedia.org/resource/Kalmari_vár","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Kalmari_vár","http://hu.dbpedia.org/property/kiadó","Historiska Media"
"http://hu.dbpedia.org/resource/Kalmari_vár","http://hu.dbpedia.org/property/szerző","Dick Harrison"
"http://hu.dbpedia.org/resource/Kalmari_vár","http://hu.dbpedia.org/property/url","http://www.historiskamedia.se/bok/kalmars-historia/|fejezetcím=Tornet och staden"
"http://hu.dbpedia.org/resource/Kalmari_vár","http://hu.dbpedia.org/property/év",2017
"http://hu.dbpedia.org/resource/Kalmari_vár","http://dbpedia.org/ontology/abstract","A kalmari vár a svédországi Kalmar városának középkori erőssége, a város egyik fő turisztikai látványossága, jelentős múzeum. A város középkori kikötője mellett, a szárazföldtől várárokként szolgáló keskeny csatornával elválasztott szigeten épült. Építésétől, az 1100-as évektől Svédország egyik legfontosabb királyi vára, hatalmi központja volt. Hadászatilag ellenőrizte a svéd szárazföld és Öland szigete közötti Kalmarsund szoros hajóforgalmát."
"http://hu.dbpedia.org/resource/Kalmari_vár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kalmari_vár?oldid=22671274&ns=0"
"http://hu.dbpedia.org/resource/Kalmari_vár","http://dbpedia.org/ontology/wikiPageLength",8901
"http://hu.dbpedia.org/resource/Kalmari_vár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kalmari_vár"
"http://hu.wikipedia.org/wiki/Kalmari_vár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kalmari_vár"
