"subject","predicate","object"
"http://hu.dbpedia.org/resource/2006-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Maarten_Stekelenburg"
"http://hu.dbpedia.org/resource/2008-as_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Maarten_Stekelenburg"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Maarten_Stekelenburg"
"http://hu.dbpedia.org/resource/Maarten_Stekelenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Maarten_Stekelenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Maarten_Stekelenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Maarten_Stekelenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Maarten_Stekelenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Maarten_Stekelenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Maarten_Stekelenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Maarten_Stekelenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Maarten_Stekelenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Maarten_Stekelenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Maarten_Stekelenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Maarten_Stekelenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Maarten_Stekelenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Maarten_Stekelenburg","http://www.w3.org/2000/01/rdf-schema#label","Maarten Stekelenburg"
"http://hu.dbpedia.org/resource/Maarten_Stekelenburg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cz6n9"
"http://hu.dbpedia.org/resource/Maarten_Stekelenburg","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Haarlem"
"http://hu.dbpedia.org/resource/Maarten_Stekelenburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Maarten_Stekelenburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AS_Roma_labdarúgói"
"http://hu.dbpedia.org/resource/Maarten_Stekelenburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Everton_labdarúgói"
"http://hu.dbpedia.org/resource/Maarten_Stekelenburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Monaco_labdarúgói"
"http://hu.dbpedia.org/resource/Maarten_Stekelenburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Serie_A_labdarúgói"
"http://hu.dbpedia.org/resource/Maarten_Stekelenburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_labdarúgók"
"http://hu.dbpedia.org/resource/Maarten_Stekelenburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Maarten_Stekelenburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haarlemiek"
"http://hu.dbpedia.org/resource/Maarten_Stekelenburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ajax_labdarúgói"
"http://hu.dbpedia.org/resource/Maarten_Stekelenburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Maarten_Stekelenburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2012-es_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Maarten_Stekelenburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2008-as_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Maarten_Stekelenburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Premier_League_labdarúgói"
"http://hu.dbpedia.org/resource/Maarten_Stekelenburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2006-os_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Maarten_Stekelenburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2010-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Maarten_Stekelenburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fulham_labdarúgói"
"http://hu.dbpedia.org/resource/Maarten_Stekelenburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Southampton_labdarúgói"
"http://hu.dbpedia.org/resource/Maarten_Stekelenburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eredivisie_labdarúgói"
"http://hu.dbpedia.org/resource/Maarten_Stekelenburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Maarten_Stekelenburg","http://dbpedia.org/ontology/wikiPageID",240150
"http://hu.dbpedia.org/resource/Maarten_Stekelenburg","http://dbpedia.org/ontology/wikiPageRevisionID",23673264
"http://hu.dbpedia.org/resource/Maarten_Stekelenburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_holland_vb-keret"
"http://hu.dbpedia.org/resource/Maarten_Stekelenburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2003–04-es_Ajax_keret"
"http://hu.dbpedia.org/resource/Maarten_Stekelenburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2001-es_holland_U20-as_vb-keret"
"http://hu.dbpedia.org/resource/Maarten_Stekelenburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_player_statistics_5"
"http://hu.dbpedia.org/resource/Maarten_Stekelenburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_player_statistics_1"
"http://hu.dbpedia.org/resource/Maarten_Stekelenburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_player_statistics_2"
"http://hu.dbpedia.org/resource/Maarten_Stekelenburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Maarten_Stekelenburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Maarten_Stekelenburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Maarten_Stekelenburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_holland_Eb-keret"
"http://hu.dbpedia.org/resource/Maarten_Stekelenburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_holland_Eb-keret"
"http://hu.dbpedia.org/resource/Maarten_Stekelenburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Maarten_Stekelenburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IFFHS_a_21._század_legjobb_kapusai"
"http://hu.dbpedia.org/resource/Maarten_Stekelenburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_holland_vb-keret"
"http://hu.dbpedia.org/resource/Maarten_Stekelenburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Maarten_Stekelenburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Maarten_Stekelenburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Everton_FC_keret"
"http://hu.dbpedia.org/resource/Maarten_Stekelenburg","http://hu.dbpedia.org/property/cím","Holland válogatott keretek"
"http://hu.dbpedia.org/resource/Maarten_Stekelenburg","http://hu.dbpedia.org/property/kép","Stekelenburg Audi quattro-Cup 44.JPG"
