"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nátrium-alumínium-foszfát","http://www.w3.org/2000/01/rdf-schema#label","Nátrium-alumínium-foszfát"
"http://hu.dbpedia.org/resource/Nátrium-alumínium-foszfát","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gh7gtb"
"http://hu.dbpedia.org/resource/Nátrium-alumínium-foszfát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_alumíniumvegyületek"
"http://hu.dbpedia.org/resource/Nátrium-alumínium-foszfát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Foszfátok"
"http://hu.dbpedia.org/resource/Nátrium-alumínium-foszfát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élelmiszer-adalékanyagok"
"http://hu.dbpedia.org/resource/Nátrium-alumínium-foszfát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_nátriumvegyületek"
"http://hu.dbpedia.org/resource/Nátrium-alumínium-foszfát","http://dbpedia.org/ontology/wikiPageID",281785
"http://hu.dbpedia.org/resource/Nátrium-alumínium-foszfát","http://dbpedia.org/ontology/wikiPageRevisionID",21910962
"http://hu.dbpedia.org/resource/Nátrium-alumínium-foszfát","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.food-info.net/uk/e/e541.htm"
"http://hu.dbpedia.org/resource/Nátrium-alumínium-foszfát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vegyület_infobox"
"http://hu.dbpedia.org/resource/Nátrium-alumínium-foszfát","http://dbpedia.org/ontology/abstract","A nátrium-alumínium-foszfát (E541) egy kémiai vegyület, melynek kétféle formája létezik: 
* E541i Nátrium-alumínium-foszfát (savas) 
* E541ii Nátrium-alumínium-foszfát (lúgos) Elsősorban alkalmazzák, melyhez alumíniumból, foszforsavból, és nátrium-hidroxidból állítják elő. A savas formáját elsősorban pékáruk alacsony hőmérsékleten történő sütése során, sütőporként alkalmazzák, míg bázikus formában emulgeáló hatása miatt sajtokban fordulhat elő."
"http://hu.dbpedia.org/resource/Nátrium-alumínium-foszfát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nátrium-alumínium-foszfát?oldid=21910962&ns=0"
"http://hu.dbpedia.org/resource/Nátrium-alumínium-foszfát","http://dbpedia.org/ontology/wikiPageLength",1025
"http://hu.dbpedia.org/resource/Nátrium-alumínium-foszfát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nátrium-alumínium-foszfát"
"http://hu.dbpedia.org/resource/E541","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nátrium-alumínium-foszfát"
"http://hu.wikipedia.org/wiki/Nátrium-alumínium-foszfát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nátrium-alumínium-foszfát"
