"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_des_Fontinettes","http://www.w3.org/2000/01/rdf-schema#label","Gare des Fontinettes"
"http://hu.dbpedia.org/resource/Gare_des_Fontinettes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1cr8_"
"http://hu.dbpedia.org/resource/Gare_des_Fontinettes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_des_Fontinettes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Nord-Pas-de-Calais"
"http://hu.dbpedia.org/resource/Gare_des_Fontinettes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_des_Fontinettes","http://dbpedia.org/ontology/wikiPageID",1169965
"http://hu.dbpedia.org/resource/Gare_des_Fontinettes","http://dbpedia.org/ontology/wikiPageRevisionID",22147297
"http://hu.dbpedia.org/resource/Gare_des_Fontinettes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_des_Fontinettes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_des_Fontinettes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_des_Fontinettes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_des_Fontinettes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_des_Fontinettes","http://hu.dbpedia.org/property/név","Gare des Fontinettes"
"http://hu.dbpedia.org/resource/Gare_des_Fontinettes","http://dbpedia.org/ontology/abstract","Gare des Fontinettes vasútállomás Franciaországban, Calais településen."
"http://hu.dbpedia.org/resource/Gare_des_Fontinettes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_des_Fontinettes?oldid=22147297&ns=0"
"http://hu.dbpedia.org/resource/Gare_des_Fontinettes","http://dbpedia.org/ontology/wikiPageLength",1989
"http://hu.dbpedia.org/resource/Gare_des_Fontinettes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_des_Fontinettes"
"http://hu.wikipedia.org/wiki/Gare_des_Fontinettes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_des_Fontinettes"
