"subject","predicate","object"
"http://hu.dbpedia.org/resource/IV._Thotmesz","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Tiaa_(hercegnő)"
"http://hu.dbpedia.org/resource/Tiaa_(hercegnő)","http://www.w3.org/2000/01/rdf-schema#label","Tiaa (hercegnő)"
"http://hu.dbpedia.org/resource/Tiaa_(hercegnő)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vyr49"
"http://hu.dbpedia.org/resource/Tiaa_(hercegnő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._14._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tiaa_(hercegnő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XVIII._dinasztia"
"http://hu.dbpedia.org/resource/Tiaa_(hercegnő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_hercegnők"
"http://hu.dbpedia.org/resource/Tiaa_(hercegnő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_múmiák"
"http://hu.dbpedia.org/resource/Tiaa_(hercegnő)","http://dbpedia.org/ontology/wikiPageID",168819
"http://hu.dbpedia.org/resource/Tiaa_(hercegnő)","http://dbpedia.org/ontology/wikiPageRevisionID",23579799
"http://hu.dbpedia.org/resource/Tiaa_(hercegnő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Tiaa_(hercegnő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tiaa_(hercegnő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tiaa_(hercegnő)","http://dbpedia.org/ontology/abstract","Tiaa ókori egyiptomi hercegnő volt a XVIII. dinasztia idején, IV. Thotmesz lánya. Nagyanyja, Tiaa királyné nevét kapta. Feltehetőleg őt ábrázolják Szobekhotep kincstárnok sírjában (TT63; a kincstárnok felesége, Merit a hercegnő dajkája volt), neki tulajdonítható kanópuszedények pedig előkerültek a Királynék völgyéből. Testvére, III. Amenhotep uralkodása alatt halt meg. Eredeti sírhelye nem ismert. Múmiáját a XXI. dinasztia idején újratemették a Sejh Abd el-Kurna-i rejtekhelyen több másik hercegnővel együtt, köztük (Amenemopettel és Paihiával, akik feltehetőleg a testvérei voltak. A rajta található címke azonosítja: „Menheperuré király leánya, a királyi gyermekek házából” (a Menheperuré IV. Thotmesz uralkodói neve). A sírt 1857-ben fedezték fel."
"http://hu.dbpedia.org/resource/Tiaa_(hercegnő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tiaa_(hercegnő)?oldid=23579799&ns=0"
"http://hu.dbpedia.org/resource/Tiaa_(hercegnő)","http://dbpedia.org/ontology/wikiPageLength",1785
"http://hu.dbpedia.org/resource/Tiaa_(hercegnő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tiaa_(hercegnő)"
"http://hu.wikipedia.org/wiki/Tiaa_(hercegnő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tiaa_(hercegnő)"
