"subject","predicate","object"
"http://hu.dbpedia.org/resource/József_és_Asenát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apokrif_ószövetségi_költői_könyvek"
"http://hu.dbpedia.org/resource/Salamon_zsoltárai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apokrif_ószövetségi_költői_könyvek"
"http://hu.dbpedia.org/resource/Ódák_könyve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apokrif_ószövetségi_költői_könyvek"
"http://hu.dbpedia.org/resource/Kategória:Apokrif_ószövetségi_költői_könyvek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Apokrif_ószövetségi_költői_könyvek","http://www.w3.org/2000/01/rdf-schema#label","Apokrif ószövetségi költői könyvek"
"http://hu.dbpedia.org/resource/Kategória:Apokrif_ószövetségi_költői_könyvek","http://dbpedia.org/ontology/wikiPageID",1295817
"http://hu.dbpedia.org/resource/Kategória:Apokrif_ószövetségi_költői_könyvek","http://dbpedia.org/ontology/wikiPageRevisionID",16549480
"http://hu.dbpedia.org/resource/Kategória:Apokrif_ószövetségi_költői_könyvek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ószövetségi_apokrif_irodalom"
"http://hu.dbpedia.org/resource/Kategória:Apokrif_ószövetségi_költői_könyvek","http://www.w3.org/2004/02/skos/core#prefLabel","Apokrif ószövetségi költői könyvek"
"http://hu.dbpedia.org/resource/Kategória:Apokrif_ószövetségi_költői_könyvek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Apokrif_ószövetségi_költői_könyvek?oldid=16549480&ns=14"
