"subject","predicate","object"
"http://hu.dbpedia.org/resource/Turócrudnó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Turócrudnó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Turócrudnó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Turócrudnó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Turócrudnó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Turócrudnó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Turócrudnó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Turócrudnó","http://www.w3.org/2000/01/rdf-schema#label","Turócrudnó"
"http://hu.dbpedia.org/resource/Turócrudnó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026kn8j"
"http://hu.dbpedia.org/resource/Turócrudnó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Stubnyafürdői_járás_települései"
"http://hu.dbpedia.org/resource/Turócrudnó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turóc_vármegye_települései"
"http://hu.dbpedia.org/resource/Turócrudnó","http://dbpedia.org/ontology/wikiPageID",43299
"http://hu.dbpedia.org/resource/Turócrudnó","http://dbpedia.org/ontology/wikiPageRevisionID",23580270
"http://hu.dbpedia.org/resource/Turócrudnó","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-445707&pos_y=-1209880&size=full&lang=sk&sipka=1&name=Rudno%2C%20Tur%E8ianske%20Teplice"
"http://hu.dbpedia.org/resource/Turócrudnó","http://dbpedia.org/ontology/wikiPageExternalLink","http://obce.info/tlac.php%3Fmake=mapa&id=4005&obec=2875&pl=obcesk"
"http://hu.dbpedia.org/resource/Turócrudnó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/rudno/rudno.html"
"http://hu.dbpedia.org/resource/Turócrudnó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081230111537/http:/muzeum.sk/dostol/default.php%3Fobj=rkat&ix=rudno"
"http://hu.dbpedia.org/resource/Turócrudnó","http://xmlns.com/foaf/0.1/name","Turócrudnó"
"http://hu.dbpedia.org/resource/Turócrudnó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stubnyafürdői_járás"
