"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aenetus","http://www.w3.org/2000/01/rdf-schema#label","Aenetus"
"http://hu.dbpedia.org/resource/Aenetus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06l78k"
"http://hu.dbpedia.org/resource/Aenetus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyökérrágó_lepkefélék"
"http://hu.dbpedia.org/resource/Aenetus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarnemek"
"http://hu.dbpedia.org/resource/Aenetus","http://dbpedia.org/ontology/wikiPageID",616151
"http://hu.dbpedia.org/resource/Aenetus","http://dbpedia.org/ontology/wikiPageRevisionID",20637333
"http://hu.dbpedia.org/resource/Aenetus","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.co.uk/imgres%3Fimgurl=http:/www.geocities.com/peterslepis/peterm07.jpg&imgrefurl=http:/www.geocities.com/peterslepis/&h=189&w=260&sz=27&tbnid=kCH1gvVJUe7CBM:&tbnh=77&tbnw=107&hl=en&start=5&prev=/images%3Fq%3Daenetus%2Beximia%26svnum%3D10%26hl%3Den%26lr%3D"
"http://hu.dbpedia.org/resource/Aenetus","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.co.uk/imgres%3Fimgurl=http:/www.sciencebuff.org/images/dynamic/science/aenetus_virescens_2m.jpg&imgrefurl=http:/www.sciencebuff.org/aenetus_virescens.php&h=535&w=450&sz=72&tbnid=iityDWhgYfzyuM:&tbnh=129&tbnw=108&hl=en&start=3&prev=/images%3Fq%3Daenetus%2Bvirescens%26svnum%3D10%26hl%3Den%26lr%3D"
"http://hu.dbpedia.org/resource/Aenetus","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.co.uk/imgres%3Fimgurl=http:/www.usyd.edu.au/macleay/larvae/hepi/splelil.jpg&imgrefurl=http:/www.usyd.edu.au/macleay/larvae/hepi/hepialidae.html&h=69&w=100&sz=4&tbnid=7Sv_zhN1pkCk0M:&tbnh=53&tbnw=77&hl=en&start=3&prev=/images%3Fq%3Daenetus%2Bsplendens%26svnum%3D10%26hl%3Den%26lr%3D"
"http://hu.dbpedia.org/resource/Aenetus","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.co.uk/imgres%3Fimgurl=http:/www.ento.csiro.au/gallery/moths/albums/Aenetustegulatus/aenetus_tegulatus_01.highlight.jpg&imgrefurl=http:/www.ento.csiro.au/gallery/moths/Hepialidae%3Fpage%3D3&h=106&w=150&sz=5&tbnid=sBuDW2bRzn2Y7M:&tbnh=63&tbnw=90&hl=en&start=9&prev=/images%3Fq%3Daenetus%2Btegulatus%26svnum%3D10%26hl%3Den%26lr%3D"
