"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyirkai-Hany","http://www.w3.org/2000/01/rdf-schema#label","Nyirkai-Hany"
"http://hu.dbpedia.org/resource/Nyirkai-Hany","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mocsarak"
"http://hu.dbpedia.org/resource/Nyirkai-Hany","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fertő–Hanság_Nemzeti_Park_természetvédelmi_területei"
"http://hu.dbpedia.org/resource/Nyirkai-Hany","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_rámszari_területei"
"http://hu.dbpedia.org/resource/Nyirkai-Hany","http://dbpedia.org/ontology/wikiPageID",284988
"http://hu.dbpedia.org/resource/Nyirkai-Hany","http://dbpedia.org/ontology/wikiPageRevisionID",21075746
"http://hu.dbpedia.org/resource/Nyirkai-Hany","http://dbpedia.org/ontology/wikiPageExternalLink","http://nyirka.blog.hu/"
"http://hu.dbpedia.org/resource/Nyirkai-Hany","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ferto-hansag.hu/"
"http://hu.dbpedia.org/resource/Nyirkai-Hany","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_terület_infobox"
"http://hu.dbpedia.org/resource/Nyirkai-Hany","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Kisalföld"
"http://hu.dbpedia.org/resource/Nyirkai-Hany","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Győr-Moson-Sopron_megye"
"http://hu.dbpedia.org/resource/Nyirkai-Hany","http://hu.dbpedia.org/property/magasság",113
"http://hu.dbpedia.org/resource/Nyirkai-Hany","http://hu.dbpedia.org/property/név","Nyirkai-Hany"
"http://hu.dbpedia.org/resource/Nyirkai-Hany","http://hu.dbpedia.org/property/pozíciósTérkép","Magyarország"
"http://hu.dbpedia.org/resource/Nyirkai-Hany","http://hu.dbpedia.org/property/terület","416.0"
"http://hu.dbpedia.org/resource/Nyirkai-Hany","http://hu.dbpedia.org/property/források","http://hu.dbpedia.org/resource/Rábca"
"http://hu.dbpedia.org/resource/Nyirkai-Hany","http://hu.dbpedia.org/property/lefolyások","Rábca"
"http://hu.dbpedia.org/resource/Nyirkai-Hany","http://hu.dbpedia.org/property/maximálisMélység",1.8
"http://hu.dbpedia.org/resource/Nyirkai-Hany","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Acsalag"
"http://hu.dbpedia.org/resource/Nyirkai-Hany","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Bősárkány"
"http://hu.dbpedia.org/resource/Nyirkai-Hany","http://hu.dbpedia.org/property/tóHosszúság",2
"http://hu.dbpedia.org/resource/Nyirkai-Hany","http://hu.dbpedia.org/property/tóSzélesség",1
"http://hu.dbpedia.org/resource/Nyirkai-Hany","http://hu.dbpedia.org/property/átlagosMélység",0.1
"http://hu.dbpedia.org/resource/Nyirkai-Hany","http://dbpedia.org/ontology/abstract","A Nyirkai-Hany a Fertő–Hanság Nemzeti Park védett területe. A 2001-ben kialakított vizes élőhely-rekonstrukció elárasztásain változatos és értékes életközösség alakult ki. Emiatt 2006-ban Ramsari területté nyilvánították."
"http://hu.dbpedia.org/resource/Nyirkai-Hany","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyirkai-Hany?oldid=21075746&ns=0"
"http://hu.dbpedia.org/resource/Nyirkai-Hany","http://dbpedia.org/ontology/wikiPageLength",7097
"http://hu.dbpedia.org/resource/Nyirkai-Hany","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyirkai-Hany"
"http://hu.wikipedia.org/wiki/Nyirkai-Hany","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyirkai-Hany"
