"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johannes_Falke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Johannes_Falke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Johannes_Falke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Johannes_Falke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Johannes_Falke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Johannes_Falke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Johannes_Falke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Johannes_Falke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Johannes_Falke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Johannes_Falke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Johannes_Falke","http://www.w3.org/2000/01/rdf-schema#label","Johannes Falke"
"http://hu.dbpedia.org/resource/Johannes_Falke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.050v4g"
"http://hu.dbpedia.org/resource/Johannes_Falke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_történészek"
"http://hu.dbpedia.org/resource/Johannes_Falke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ratzeburgiak"
"http://hu.dbpedia.org/resource/Johannes_Falke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1823-ban_született_személyek"
"http://hu.dbpedia.org/resource/Johannes_Falke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1876-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Johannes_Falke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_levéltárosok"
"http://hu.dbpedia.org/resource/Johannes_Falke","http://dbpedia.org/ontology/wikiPageID",1242684
"http://hu.dbpedia.org/resource/Johannes_Falke","http://dbpedia.org/ontology/wikiPageRevisionID",22513241
"http://hu.dbpedia.org/resource/Johannes_Falke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-író"
"http://hu.dbpedia.org/resource/Johannes_Falke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Német_életrajz"
"http://hu.dbpedia.org/resource/Johannes_Falke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Johannes_Falke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Johannes_Falke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-történész"
"http://hu.dbpedia.org/resource/Johannes_Falke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Johannes_Falke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Johannes_Falke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Johannes_Falke","http://dbpedia.org/ontology/abstract","Johannes Falke (Ratzeburg, 1823. április 20. – Drezda, 1876. március 2.) német történész, levéltáros és közgazdász. Számos, esetenként többkötetes történeti művet is megjelentetett."
"http://hu.dbpedia.org/resource/Johannes_Falke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Johannes_Falke?oldid=22513241&ns=0"
"http://hu.dbpedia.org/resource/Johannes_Falke","http://dbpedia.org/ontology/wikiPageLength",2380
"http://hu.dbpedia.org/resource/Johannes_Falke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Johannes_Falke"
"http://hu.wikipedia.org/wiki/Johannes_Falke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Johannes_Falke"
