"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sempachi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Sempachi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Sempachi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Sempachi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Sempachi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sempachi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Sempachi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Sempachi_csata","http://www.w3.org/2000/01/rdf-schema#label","Sempachi csata"
"http://hu.dbpedia.org/resource/Sempachi_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026mn8"
"http://hu.dbpedia.org/resource/Sempachi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák–svájci_kapcsolatok"
"http://hu.dbpedia.org/resource/Sempachi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_csatái"
"http://hu.dbpedia.org/resource/Sempachi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_csatái"
"http://hu.dbpedia.org/resource/Sempachi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_csaták"
"http://hu.dbpedia.org/resource/Sempachi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1386"
"http://hu.dbpedia.org/resource/Sempachi_csata","http://dbpedia.org/ontology/wikiPageID",1163333
"http://hu.dbpedia.org/resource/Sempachi_csata","http://dbpedia.org/ontology/wikiPageRevisionID",23451453
"http://hu.dbpedia.org/resource/Sempachi_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/habsburgs00andr"
"http://hu.dbpedia.org/resource/Sempachi_csata","http://xmlns.com/foaf/0.1/name","Sempachi csata"
"http://hu.dbpedia.org/resource/Sempachi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Sempachi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
