"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leopárdsikló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Málta_hüllői"
"http://hu.dbpedia.org/resource/Máltai_faligyík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Málta_hüllői"
"http://hu.dbpedia.org/resource/Sárgászöld_haragossikló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Málta_hüllői"
"http://hu.dbpedia.org/resource/Török_gekkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Málta_hüllői"
"http://hu.dbpedia.org/resource/Kategória:Málta_hüllői","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Málta_hüllői","http://www.w3.org/2000/01/rdf-schema#label","Málta hüllői"
"http://hu.dbpedia.org/resource/Kategória:Málta_hüllői","http://dbpedia.org/ontology/wikiPageID",830699
"http://hu.dbpedia.org/resource/Kategória:Málta_hüllői","http://dbpedia.org/ontology/wikiPageRevisionID",11821655
"http://hu.dbpedia.org/resource/Kategória:Málta_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Málta_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Málta_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_hüllői"
"http://hu.dbpedia.org/resource/Kategória:Málta_hüllői","http://www.w3.org/2004/02/skos/core#prefLabel","Málta hüllői"
"http://hu.dbpedia.org/resource/Kategória:Málta_hüllői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Málta_hüllői?oldid=11821655&ns=14"
