"subject","predicate","object"
"http://hu.dbpedia.org/resource/ZSZU–57–2","http://www.w3.org/2000/01/rdf-schema#label","ZSZU–57–2"
"http://hu.dbpedia.org/resource/ZSZU–57–2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.058mkn"
"http://hu.dbpedia.org/resource/ZSZU–57–2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Önjáró_légvédelmi_lövegek"
"http://hu.dbpedia.org/resource/ZSZU–57–2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_önjáró_lövegek"
"http://hu.dbpedia.org/resource/ZSZU–57–2","http://dbpedia.org/ontology/wikiPageID",562112
"http://hu.dbpedia.org/resource/ZSZU–57–2","http://dbpedia.org/ontology/wikiPageRevisionID",21759567
"http://hu.dbpedia.org/resource/ZSZU–57–2","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081222015217/http:/www.jadar.com.pl/modelarstwo/foto/ZSU-57-2/index.html"
"http://hu.dbpedia.org/resource/ZSZU–57–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/ZSZU–57–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_második_világháború_utáni_szovjet,_orosz_és_ukrán_harcjárművek"
"http://hu.dbpedia.org/resource/ZSZU–57–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/ZSZU–57–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/ZSZU–57–2","http://dbpedia.org/ontology/abstract","A ZSZU–57–2 önjáró légvédelmi gépágyú, a második világháborút követően a Szovjet Hadsereg első jelentős mennyiségben alkalmazott önjáró ."
"http://hu.dbpedia.org/resource/ZSZU–57–2","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ZSZU–57–2?oldid=21759567&ns=0"
"http://hu.dbpedia.org/resource/ZSZU–57–2","http://dbpedia.org/ontology/wikiPageLength",2205
"http://hu.dbpedia.org/resource/ZSZU–57–2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ZSZU–57–2"
"http://hu.dbpedia.org/resource/ZSZU-57-2","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ZSZU–57–2"
"http://hu.wikipedia.org/wiki/ZSZU–57–2","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ZSZU–57–2"
