"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oxus","http://www.w3.org/2000/01/rdf-schema#label","Oxus"
"http://hu.dbpedia.org/resource/Oxus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0138t"
"http://hu.dbpedia.org/resource/Oxus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_folyók"
"http://hu.dbpedia.org/resource/Oxus","http://dbpedia.org/ontology/wikiPageID",452813
"http://hu.dbpedia.org/resource/Oxus","http://dbpedia.org/ontology/wikiPageRevisionID",8153593
"http://hu.dbpedia.org/resource/Oxus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Amu-darja"
"http://hu.dbpedia.org/resource/Oxus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oxus?oldid=8153593&ns=0"
"http://hu.dbpedia.org/resource/Oxus","http://dbpedia.org/ontology/wikiPageLength",51
"http://hu.dbpedia.org/resource/Oxus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oxus"
"http://hu.wikipedia.org/wiki/Oxus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oxus"
