"subject","predicate","object"
"http://hu.dbpedia.org/resource/1980-as_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Felix_Magath"
"http://hu.dbpedia.org/resource/1982-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Felix_Magath"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Felix_Magath"
"http://hu.dbpedia.org/resource/Felix_Magath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Felix_Magath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Felix_Magath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Felix_Magath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Felix_Magath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Felix_Magath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Felix_Magath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Felix_Magath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Felix_Magath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Felix_Magath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Felix_Magath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Felix_Magath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Felix_Magath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Felix_Magath","http://www.w3.org/2000/01/rdf-schema#label","Felix Magath"
"http://hu.dbpedia.org/resource/Felix_Magath","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03vqf5"
"http://hu.dbpedia.org/resource/Felix_Magath","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Aschaffenburg"
"http://hu.dbpedia.org/resource/Felix_Magath","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:BEK-győztes_labdarúgók"
"http://hu.dbpedia.org/resource/Felix_Magath","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Felix_Magath","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgók"
"http://hu.dbpedia.org/resource/Felix_Magath","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hamburger_SV_labdarúgói"
"http://hu.dbpedia.org/resource/Felix_Magath","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._FC_Saarbrücken_labdarúgói"
"http://hu.dbpedia.org/resource/Felix_Magath","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bayern_München_vezetőedzői"
"http://hu.dbpedia.org/resource/Felix_Magath","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_VfB_Stuttgart_vezetőedzői"
"http://hu.dbpedia.org/resource/Felix_Magath","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Viktoria_Aschaffenburg_labdarúgói"
"http://hu.dbpedia.org/resource/Felix_Magath","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bundesliga_edzői"
"http://hu.dbpedia.org/resource/Felix_Magath","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1986-os_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Felix_Magath","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Felix_Magath","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Premier_League_edzői"
"http://hu.dbpedia.org/resource/Felix_Magath","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1982-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Felix_Magath","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1980-as_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Felix_Magath","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Felix_Magath","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_született_személyek"
"http://hu.dbpedia.org/resource/Felix_Magath","http://dbpedia.org/ontology/wikiPageID",888778
"http://hu.dbpedia.org/resource/Felix_Magath","http://dbpedia.org/ontology/wikiPageRevisionID",23894004
"http://hu.dbpedia.org/resource/Felix_Magath","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fussballdaten.de"
"http://hu.dbpedia.org/resource/Felix_Magath","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/teamsandplayers/coaches/coach=36326/profile/"
"http://hu.dbpedia.org/resource/Felix_Magath","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/en/felix-magath/profil/spieler_81630.html"
"http://hu.dbpedia.org/resource/Felix_Magath","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/en/felix-magath/aufeinenblick/trainer_149.html"
"http://hu.dbpedia.org/resource/Felix_Magath","http://dbpedia.org/ontology/wikiPageExternalLink","http://dfb.de"
"http://hu.dbpedia.org/resource/Felix_Magath","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldfootball/statisticsandrecords/players/player=174724/index.html"
"http://hu.dbpedia.org/resource/Felix_Magath","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Felix_Magath","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-2009-es_Vfl_Wolfsburg-keret"
"http://hu.dbpedia.org/resource/Felix_Magath","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007–08-as_VfL_Wolfsburg_keret"
"http://hu.dbpedia.org/resource/Felix_Magath","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Hamburger_SV_vezetőedzői"
"http://hu.dbpedia.org/resource/Felix_Magath","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1._FC_Nürnberg_vezetőedzői"
"http://hu.dbpedia.org/resource/Felix_Magath","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Felix_Magath","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Fulham_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Felix_Magath","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Felix_Magath","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Felix_Magath","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2009–10-es_FC_Schalke_04_keret"
"http://hu.dbpedia.org/resource/Felix_Magath","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1986-os_nyugatnémet_vb-keret"
"http://hu.dbpedia.org/resource/Felix_Magath","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1982-es_nyugatnémet_vb-keret"
"http://hu.dbpedia.org/resource/Felix_Magath","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Eintracht_Frankfurt_vezetőedzői"
"http://hu.dbpedia.org/resource/Felix_Magath","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Bayern_München_vezetőedzői"
"http://hu.dbpedia.org/resource/Felix_Magath","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1980-as_nyugatnémet_Eb-keret"
"http://hu.dbpedia.org/resource/Felix_Magath","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Schalke_04_vezetőedzői"
"http://hu.dbpedia.org/resource/Felix_Magath","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Felix_Magath","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_VfB_Stuttgart_vezetőedzői"
"http://hu.dbpedia.org/resource/Felix_Magath","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_VfL_Wolfsburg_vezetőedzői"
"http://hu.dbpedia.org/resource/Felix_Magath","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Felix_Magath","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Felix_Magath","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Werder_Bremen_vezetőedzői"
"http://hu.dbpedia.org/resource/Felix_Magath","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Felix_Magath","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_labdarúgóedzője_Németországban"
"http://hu.dbpedia.org/resource/Felix_Magath","http://hu.dbpedia.org/property/cím","VfL Wolfsburg keretek"
"http://hu.dbpedia.org/resource/Felix_Magath","http://hu.dbpedia.org/property/cím","Nyugatnémet válogatott keretek"
"http://hu.dbpedia.org/resource/Felix_Magath","http://hu.dbpedia.org/property/cím","Felix Magath edzői pályafutása"
"http://hu.dbpedia.org/resource/Felix_Magath","http://hu.dbpedia.org/property/kép","Magath 2010.jpg"
"http://hu.dbpedia.org/resource/Felix_Magath","http://hu.dbpedia.org/property/képaláírás","Magath az FC Schalke 04 edzőjeként"
"http://hu.dbpedia.org/resource/Felix_Magath","http://hu.dbpedia.org/property/magasság",174
"http://hu.dbpedia.org/resource/Felix_Magath","http://hu.dbpedia.org/property/név","Felix Magath"
"http://hu.dbpedia.org/resource/Felix_Magath","http://hu.dbpedia.org/property/teljesNév","Wolfgang Felix Magath"
"http://hu.dbpedia.org/resource/Felix_Magath","http://hu.dbpedia.org/property/évek",1976
"http://hu.dbpedia.org/resource/Felix_Magath","http://hu.dbpedia.org/property/évek",1974
"http://hu.dbpedia.org/resource/Felix_Magath","http://hu.dbpedia.org/property/évek",1972
"http://hu.dbpedia.org/resource/Felix_Magath","http://hu.dbpedia.org/property/klub","SV V. Aschaffenburg"
"http://hu.dbpedia.org/resource/Felix_Magath","http://hu.dbpedia.org/property/klub",1
"http://hu.dbpedia.org/resource/Felix_Magath","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Hamburger_SV"
"http://hu.dbpedia.org/resource/Felix_Magath","http://hu.dbpedia.org/property/poszt","támadó középpályás"
"http://hu.dbpedia.org/resource/Felix_Magath","http://hu.dbpedia.org/property/állampolgárság","német"
"http://hu.dbpedia.org/resource/Felix_Magath","http://hu.dbpedia.org/property/címstílus","background-color:white; color:#32CD32;"
"http://hu.dbpedia.org/resource/Felix_Magath","http://hu.dbpedia.org/property/címstílus","background-color:white; color:black;"
"http://hu.dbpedia.org/resource/Felix_Magath","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/SV_Werder_Bremen"
"http://hu.dbpedia.org/resource/Felix_Magath","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Santung_Lüneng_Tajsan"
"http://hu.dbpedia.org/resource/Felix_Magath","http://hu.dbpedia.org/property/edzőségCsapat","FC Bremerhaven"
"http://hu.dbpedia.org/resource/Felix_Magath","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FC_Bayern_München"
"http://hu.dbpedia.org/resource/Felix_Magath","http://hu.dbpedia.org/property/edzőségCsapat",1
"http://hu.dbpedia.org/resource/Felix_Magath","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Fulham_FC"
"http://hu.dbpedia.org/resource/Felix_Magath","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/VfL_Wolfsburg"
"http://hu.dbpedia.org/resource/Felix_Magath","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FC_Schalke_04"
"http://hu.dbpedia.org/resource/Felix_Magath","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/VfB_Stuttgart"
"http://hu.dbpedia.org/resource/Felix_Magath","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Hamburger_SV"
"http://hu.dbpedia.org/resource/Felix_Magath","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Eintracht_Frankfurt"
"http://hu.dbpedia.org/resource/Felix_Magath","http://hu.dbpedia.org/property/edzőségOrszág","Németország"
"http://hu.dbpedia.org/resource/Felix_Magath","http://hu.dbpedia.org/property/edzőségOrszág","Anglia"
"http://hu.dbpedia.org/resource/Felix_Magath","http://hu.dbpedia.org/property/edzőségOrszág","Kína"
"http://hu.dbpedia.org/resource/Felix_Magath","http://hu.dbpedia.org/property/edzőségÉvek",1998
"http://hu.dbpedia.org/resource/Felix_Magath","http://hu.dbpedia.org/property/edzőségÉvek",1999
"http://hu.dbpedia.org/resource/Felix_Magath","http://hu.dbpedia.org/property/edzőségÉvek",1997
"http://hu.dbpedia.org/resource/Felix_Magath","http://hu.dbpedia.org/property/edzőségÉvek",2016
"http://hu.dbpedia.org/resource/Felix_Magath","http://hu.dbpedia.org/property/edzőségÉvek",2011
"http://hu.dbpedia.org/resource/Felix_Magath","http://hu.dbpedia.org/property/edzőségÉvek",2009
"http://hu.dbpedia.org/resource/Felix_Magath","http://hu.dbpedia.org/property/edzőségÉvek",2014
"http://hu.dbpedia.org/resource/Felix_Magath","http://hu.dbpedia.org/property/edzőségÉvek",2001
"http://hu.dbpedia.org/resource/Felix_Magath","http://hu.dbpedia.org/property/edzőségÉvek",2007
"http://hu.dbpedia.org/resource/Felix_Magath","http://hu.dbpedia.org/property/edzőségÉvek",2004
"http://hu.dbpedia.org/resource/Felix_Magath","http://hu.dbpedia.org/property/edzőségÉvek",1995
"http://hu.dbpedia.org/resource/Felix_Magath","http://hu.dbpedia.org/property/edzőségÉvek",1992
"http://hu.dbpedia.org/resource/Felix_Magath","http://hu.dbpedia.org/property/jelenlegiKlubja","Shandong Luneng"
"http://hu.dbpedia.org/resource/Felix_Magath","http://hu.dbpedia.org/property/juniorKlub","VfR Nilkheim"
"http://hu.dbpedia.org/resource/Felix_Magath","http://hu.dbpedia.org/property/juniorKlub","TV 1860 Aschaffenburg"
"http://hu.dbpedia.org/resource/Felix_Magath","http://hu.dbpedia.org/property/juniorOrszág","Németország"
"http://hu.dbpedia.org/resource/Felix_Magath","http://hu.dbpedia.org/property/juniorÉvek",1960
"http://hu.dbpedia.org/resource/Felix_Magath","http://hu.dbpedia.org/property/juniorÉvek",1964
"http://hu.dbpedia.org/resource/Felix_Magath","http://hu.dbpedia.org/property/klubOrszág","Németország"
"http://hu.dbpedia.org/resource/Felix_Magath","http://hu.dbpedia.org/property/meccsek",306
"http://hu.dbpedia.org/resource/Felix_Magath","http://hu.dbpedia.org/property/meccsek",76
"http://hu.dbpedia.org/resource/Felix_Magath","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Nyugat-Németország"
"http://hu.dbpedia.org/resource/Felix_Magath","http://hu.dbpedia.org/property/születésiVáros","Aschaffenburg"
"http://hu.dbpedia.org/resource/Felix_Magath","http://hu.dbpedia.org/property/válogatottCsapat","NSZK B"
"http://hu.dbpedia.org/resource/Felix_Magath","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Német_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Felix_Magath","http://hu.dbpedia.org/property/válogatottMeccsek",5
"http://hu.dbpedia.org/resource/Felix_Magath","http://hu.dbpedia.org/property/válogatottMeccsek",43
"http://hu.dbpedia.org/resource/Felix_Magath","http://hu.dbpedia.org/property/válogatottOrszág","NSZK"
"http://hu.dbpedia.org/resource/Felix_Magath","http://hu.dbpedia.org/property/válogatottÉvek",1977
"http://hu.dbpedia.org/resource/Felix_Magath","http://dbpedia.org/ontology/abstract","Felix Magath (Aschaffenburg, 1953. július 26. –) német labdarúgóedző. Azon hat tréner egyike, akik megnyerték a Bundesligát játékosként és edzőként egyaránt. Az Eintracht Frankfurt edzőjeként a 2000–2001-es szezonban rekordot jelentő 35 különböző játékost küldött pályára. Ezt a 2011–2012-es kiírásban már idény közben túlszárnyalta."
"http://hu.dbpedia.org/resource/Felix_Magath","http://dbpedia.org/ontology/appearancesInNationalTeam",5
"http://hu.dbpedia.org/resource/Felix_Magath","http://dbpedia.org/ontology/birthName","Wolfgang Felix Magath"
"http://hu.dbpedia.org/resource/Felix_Magath","http://dbpedia.org/ontology/years","1976"
"http://hu.dbpedia.org/resource/Felix_Magath","http://dbpedia.org/ontology/years","1974"
"http://hu.dbpedia.org/resource/Felix_Magath","http://dbpedia.org/ontology/years","1972"
