"subject","predicate","object"
"http://hu.dbpedia.org/resource/1237_Geneviève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1237_Geneviève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1237_Geneviève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1237_Geneviève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1237_Geneviève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1237_Geneviève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1237_Geneviève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1237_Geneviève","http://www.w3.org/2000/01/rdf-schema#label","1237 Geneviève"
"http://hu.dbpedia.org/resource/1237_Geneviève","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0421lvl"
"http://hu.dbpedia.org/resource/1237_Geneviève","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1237_Geneviève","http://dbpedia.org/ontology/wikiPageID",527784
"http://hu.dbpedia.org/resource/1237_Geneviève","http://dbpedia.org/ontology/wikiPageRevisionID",23553900
"http://hu.dbpedia.org/resource/1237_Geneviève","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1237_Geneviève","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1237_Geneviève","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1237_Geneviève","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1237_Geneviève","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1237_Geneviève","http://hu.dbpedia.org/property/abszolútMagnitúdó",10.7
"http://hu.dbpedia.org/resource/1237_Geneviève","http://hu.dbpedia.org/property/albedó",0.059
"http://hu.dbpedia.org/resource/1237_Geneviève","http://hu.dbpedia.org/property/altNevek",1931
"http://hu.dbpedia.org/resource/1237_Geneviève","http://hu.dbpedia.org/property/aphélium",420946193
"http://hu.dbpedia.org/resource/1237_Geneviève","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1237_Geneviève","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1237_Geneviève","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1237_Geneviève","http://hu.dbpedia.org/property/excentricitás",0.077
"http://hu.dbpedia.org/resource/1237_Geneviève","http://hu.dbpedia.org/property/felfedezésIdeje","--12-02"
"http://hu.dbpedia.org/resource/1237_Geneviève","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1237_Geneviève","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Guy_Reiss"
"http://hu.dbpedia.org/resource/1237_Geneviève","http://hu.dbpedia.org/property/felszállóCsomó",57.915
"http://hu.dbpedia.org/resource/1237_Geneviève","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1237_Geneviève","http://hu.dbpedia.org/property/forgásiPeriódus","58932.0"
"http://hu.dbpedia.org/resource/1237_Geneviève","http://hu.dbpedia.org/property/félNagytengely",390796806
"http://hu.dbpedia.org/resource/1237_Geneviève","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1237_Geneviève","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1237_Geneviève","http://hu.dbpedia.org/property/inklináció",9.73
"http://hu.dbpedia.org/resource/1237_Geneviève","http://hu.dbpedia.org/property/közepesAnomália",187.397
"http://hu.dbpedia.org/resource/1237_Geneviève","http://hu.dbpedia.org/property/név",1237
"http://hu.dbpedia.org/resource/1237_Geneviève","http://hu.dbpedia.org/property/perihélium",360647420
"http://hu.dbpedia.org/resource/1237_Geneviève","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1237_Geneviève","http://hu.dbpedia.org/property/perihéliumSzöge",307.363
"http://hu.dbpedia.org/resource/1237_Geneviève","http://hu.dbpedia.org/property/periódus",1542.19
"http://hu.dbpedia.org/resource/1237_Geneviève","http://hu.dbpedia.org/property/periódus",4.22
"http://hu.dbpedia.org/resource/1237_Geneviève","http://hu.dbpedia.org/property/átlagosÁtmérő","39.81"
"http://hu.dbpedia.org/resource/1237_Geneviève","http://dbpedia.org/ontology/abstract","Az 1237 Geneviève (ideiglenes jelöléssel 1931 XB) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1931. december 2-án, Algírban."
"http://hu.dbpedia.org/resource/1237_Geneviève","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Guy_Reiss"
"http://hu.dbpedia.org/resource/1237_Geneviève","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1237_Geneviève?oldid=23553900&ns=0"
"http://hu.dbpedia.org/resource/1237_Geneviève","http://dbpedia.org/ontology/wikiPageLength",1838
"http://hu.dbpedia.org/resource/1237_Geneviève","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1237_Geneviève"
"http://hu.dbpedia.org/resource/1237_Genevieve","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1237_Geneviève"
"http://hu.wikipedia.org/wiki/1237_Geneviève","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1237_Geneviève"
