"subject","predicate","object"
"http://hu.dbpedia.org/resource/Holcim_Hungária_Zrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Holcim_Hungária_Zrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Holcim_Hungária_Zrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Holcim_Hungária_Zrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Holcim_Hungária_Zrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Holcim_Hungária_Zrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Holcim_Hungária_Zrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Holcim_Hungária_Zrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Holcim_Hungária_Zrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Holcim_Hungária_Zrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Holcim_Hungária_Zrt.","http://www.w3.org/2000/01/rdf-schema#label","Holcim Hungária Zrt."
"http://hu.dbpedia.org/resource/Holcim_Hungária_Zrt.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Építőanyag-ipari_cégek"
"http://hu.dbpedia.org/resource/Holcim_Hungária_Zrt.","http://dbpedia.org/ontology/wikiPageID",201659
"http://hu.dbpedia.org/resource/Holcim_Hungária_Zrt.","http://dbpedia.org/ontology/wikiPageRevisionID",23565801
"http://hu.dbpedia.org/resource/Holcim_Hungária_Zrt.","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110305114851/http:/www.holcim.hu/holcimcms/uploads/HU/flash/HU/aggregates_01.html"
"http://hu.dbpedia.org/resource/Holcim_Hungária_Zrt.","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091002074351/http:/www.holcim.hu/"
"http://hu.dbpedia.org/resource/Holcim_Hungária_Zrt.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.holcimotthon.hu"
"http://hu.dbpedia.org/resource/Holcim_Hungária_Zrt.","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111104002230/http:/www.cementgyar.hu/images/flash/hungary/cementos.html"
"http://hu.dbpedia.org/resource/Holcim_Hungária_Zrt.","http://xmlns.com/foaf/0.1/name","Holcim Hungária Zrt."
"http://hu.dbpedia.org/resource/Holcim_Hungária_Zrt.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Holcim_Hungária_Zrt.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-gazdaság"
"http://hu.dbpedia.org/resource/Holcim_Hungária_Zrt.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Holcim_Hungária_Zrt.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Holcim_Hungária_Zrt.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Holcim_Hungária_Zrt.","http://hu.dbpedia.org/property/bevétel",24.269
"http://hu.dbpedia.org/resource/Holcim_Hungária_Zrt.","http://hu.dbpedia.org/property/forma","zártkörűen működő részvénytársaság"
"http://hu.dbpedia.org/resource/Holcim_Hungária_Zrt.","http://hu.dbpedia.org/property/honlap","www.holcim.hu"
"http://hu.dbpedia.org/resource/Holcim_Hungária_Zrt.","http://hu.dbpedia.org/property/név","Holcim Hungária Zrt."
"http://hu.dbpedia.org/resource/Holcim_Hungária_Zrt.","http://hu.dbpedia.org/property/szlogen","Szilárd, megbízható alapokon"
"http://hu.dbpedia.org/resource/Holcim_Hungária_Zrt.","http://hu.dbpedia.org/property/székhely","Budapest"
"http://hu.dbpedia.org/resource/Holcim_Hungária_Zrt.","http://hu.dbpedia.org/property/alapítás",1989
"http://hu.dbpedia.org/resource/Holcim_Hungária_Zrt.","http://hu.dbpedia.org/property/iparág","építőipari alapanyaggyártó"
"http://hu.dbpedia.org/resource/Holcim_Hungária_Zrt.","http://hu.dbpedia.org/property/vezetők","Richard Skene , Pavel Mazak , Magera Ottó"
"http://hu.dbpedia.org/resource/Holcim_Hungária_Zrt.","http://hu.dbpedia.org/property/alkalmazottak",565
"http://hu.dbpedia.org/resource/Holcim_Hungária_Zrt.","http://hu.dbpedia.org/property/anyavállalata","Holcim Ltd."
"http://hu.dbpedia.org/resource/Holcim_Hungária_Zrt.","http://hu.dbpedia.org/property/termékek","cement, beton, kavics"
"http://hu.dbpedia.org/resource/Holcim_Hungária_Zrt.","http://hu.dbpedia.org/property/szolgáltatások","termékeihez kötődő szolgáltatások"
"http://hu.dbpedia.org/resource/Holcim_Hungária_Zrt.","http://dbpedia.org/ontology/abstract","A A Holcim Hungária Zrt. a Holcim Csoport kelet-európai divíziójának tagja, a vállalat Magyarországon két cementgyárral (Lábatlan, Miskolc), három kavicsbányával (Abda, Zalaegerszeg, Hejőpapi) és országszerte közel 30 betonüzemmel rendelkezik. A [Holcim Csoport a világ vezető cement-, kavics- és betongyártó vállalatainak egyike. A fenntartható fejlődés elkötelezett híve, ennek érdekében 2005 óta támogatja a fenntartható építészeti tervek elterjesztését világszerte a Holcim Foundation for Sustainable Construction-on keresztül (Holcim Alapítvány a Fenntartható Építészetért)."
"http://hu.dbpedia.org/resource/Holcim_Hungária_Zrt.","http://dbpedia.org/ontology/foundingYear","1989"
"http://hu.dbpedia.org/resource/Holcim_Hungária_Zrt.","http://dbpedia.org/ontology/numberOfEmployees",565
"http://hu.dbpedia.org/resource/Holcim_Hungária_Zrt.","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Holcim_Hungária_Zrt.?oldid=23565801&ns=0"
"http://hu.dbpedia.org/resource/Holcim_Hungária_Zrt.","http://dbpedia.org/ontology/wikiPageLength",7277
"http://hu.dbpedia.org/resource/Holcim_Hungária_Zrt.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Holcim_Hungária_Zrt."
"http://hu.wikipedia.org/wiki/Holcim_Hungária_Zrt.","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Holcim_Hungária_Zrt."
