"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bánya_Bernadett","http://www.w3.org/2000/01/rdf-schema#label","Bánya Bernadett"
"http://hu.dbpedia.org/resource/Bánya_Bernadett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1912-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bánya_Bernadett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_boldogok"
"http://hu.dbpedia.org/resource/Bánya_Bernadett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bánya_Bernadett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vértanúk"
"http://hu.dbpedia.org/resource/Bánya_Bernadett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátországi_katolicizmus"
"http://hu.dbpedia.org/resource/Bánya_Bernadett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_apácák"
"http://hu.dbpedia.org/resource/Bánya_Bernadett","http://dbpedia.org/ontology/wikiPageID",1567902
"http://hu.dbpedia.org/resource/Bánya_Bernadett","http://dbpedia.org/ontology/wikiPageRevisionID",23703241
"http://hu.dbpedia.org/resource/Bánya_Bernadett","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180721162244/https:/ersekseg.ro/en/node/3010"
"http://hu.dbpedia.org/resource/Bánya_Bernadett","http://dbpedia.org/ontology/wikiPageExternalLink","https://ujember.hu/magyar-nover-a-drinai-vertanuk-kozott/"
"http://hu.dbpedia.org/resource/Bánya_Bernadett","http://dbpedia.org/ontology/wikiPageExternalLink","http://kapos.hu/hirek/kis_szines/2011-09-25/boldogga_avattak_a_kaposvari_szuletesu_bernadett_novert_tegnap_szarajevoban_.html"
"http://hu.dbpedia.org/resource/Bánya_Bernadett","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.isteniszeretetleanyai.hu/vertanuink"
"http://hu.dbpedia.org/resource/Bánya_Bernadett","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarkurir.hu/hirek/erdo-peter-biboros-szentbeszede-boldog-drinai-vertanuk-emleknapjan"
