"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fiktív_helynevek_Magyarországon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fiktív_települések_Magyarországon"
"http://hu.dbpedia.org/resource/Rákosborzasztó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fiktív_települések_Magyarországon"
"http://hu.dbpedia.org/resource/Kategória:Fiktív_települések_Magyarországon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Fiktív_települések_Magyarországon","http://www.w3.org/2000/01/rdf-schema#label","Fiktív települések Magyarországon"
"http://hu.dbpedia.org/resource/Kategória:Fiktív_települések_Magyarországon","http://dbpedia.org/ontology/wikiPageID",308164
"http://hu.dbpedia.org/resource/Kategória:Fiktív_települések_Magyarországon","http://dbpedia.org/ontology/wikiPageRevisionID",19702133
"http://hu.dbpedia.org/resource/Kategória:Fiktív_települések_Magyarországon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_települései"
"http://hu.dbpedia.org/resource/Kategória:Fiktív_települések_Magyarországon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fiktív_helyek"
"http://hu.dbpedia.org/resource/Kategória:Fiktív_települések_Magyarországon","http://www.w3.org/2004/02/skos/core#prefLabel","Fiktív települések Magyarországon"
"http://hu.dbpedia.org/resource/Kategória:Fiktív_települések_Magyarországon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Fiktív_települések_Magyarországon?oldid=19702133&ns=14"
"http://hu.dbpedia.org/resource/Pilisborzasztó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fiktív_települések_Magyarországon"
"http://hu.dbpedia.org/resource/Pilissörösjenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fiktív_települések_Magyarországon"
"http://hu.dbpedia.org/resource/Rákosrettenet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fiktív_települések_Magyarországon"
