"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bányai_Kornél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újbányaiak"
"http://hu.dbpedia.org/resource/Hiray_Antal_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újbányaiak"
"http://hu.dbpedia.org/resource/Kategória:Újbányaiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Újbányaiak","http://www.w3.org/2000/01/rdf-schema#label","Újbányaiak"
"http://hu.dbpedia.org/resource/Kategória:Újbányaiak","http://dbpedia.org/ontology/wikiPageID",996270
"http://hu.dbpedia.org/resource/Kategória:Újbányaiak","http://dbpedia.org/ontology/wikiPageRevisionID",19444703
"http://hu.dbpedia.org/resource/Kategória:Újbányaiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Kategória:Újbányaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Újbánya"
"http://hu.dbpedia.org/resource/Kategória:Újbányaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Szlovákia)"
"http://hu.dbpedia.org/resource/Kategória:Újbányaiak","http://www.w3.org/2004/02/skos/core#prefLabel","Újbányaiak"
"http://hu.dbpedia.org/resource/Kategória:Újbányaiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Újbányaiak?oldid=19444703&ns=14"
"http://hu.dbpedia.org/resource/Orgler_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újbányaiak"
"http://hu.dbpedia.org/resource/Palmer_Alajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újbányaiak"
"http://hu.dbpedia.org/resource/Riszner_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újbányaiak"
