"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ligamentum_cricotrachealis","http://www.w3.org/2000/01/rdf-schema#label","Ligamentum cricotrachealis"
"http://hu.dbpedia.org/resource/Ligamentum_cricotrachealis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06sxf2"
"http://hu.dbpedia.org/resource/Ligamentum_cricotrachealis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_gége_szalagjai"
"http://hu.dbpedia.org/resource/Ligamentum_cricotrachealis","http://dbpedia.org/ontology/wikiPageID",259924
"http://hu.dbpedia.org/resource/Ligamentum_cricotrachealis","http://dbpedia.org/ontology/wikiPageRevisionID",13188018
"http://hu.dbpedia.org/resource/Ligamentum_cricotrachealis","http://dbpedia.org/ontology/abstract","A ligamentum cricotrachealis egy gyűrű alakú apró szalag a (cartilago cricoidea) alsó része és a légcső (trachea) első gyűrűje között."
"http://hu.dbpedia.org/resource/Ligamentum_cricotrachealis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ligamentum_cricotrachealis?oldid=13188018&ns=0"
"http://hu.dbpedia.org/resource/Ligamentum_cricotrachealis","http://dbpedia.org/ontology/wikiPageLength",314
"http://hu.dbpedia.org/resource/Ligamentum_cricotrachealis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ligamentum_cricotrachealis"
"http://hu.wikipedia.org/wiki/Ligamentum_cricotrachealis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ligamentum_cricotrachealis"
